Cell Line,Dataset,Dose,Response
NB69,GDSC1000,0.001,103.221
NB69,GDSC1000,0.002,98.6144
NB69,GDSC1000,0.004,101.295
NB69,GDSC1000,0.008,99.7751
NB69,GDSC1000,0.016,109.069
NB69,GDSC1000,0.032,95.3541
NB69,GDSC1000,0.064,93.3985
NB69,GDSC1000,0.128,42.4302
NB69,GDSC1000,0.256,13.9974
NB10,GDSC1000,0.001,107.549
NB10,GDSC1000,0.002,98.0657
NB10,GDSC1000,0.004,100.786
NB10,GDSC1000,0.008,107.258
NB10,GDSC1000,0.016,101.466
NB10,GDSC1000,0.032,107.049
NB10,GDSC1000,0.064,107.852
NB10,GDSC1000,0.128,108.461
NB10,GDSC1000,0.256,100.011
ACN,GDSC1000,0.001,81.4464
ACN,GDSC1000,0.002,102.394
ACN,GDSC1000,0.004,72.851
ACN,GDSC1000,0.008,107.916
ACN,GDSC1000,0.016,83.3942
ACN,GDSC1000,0.032,12.034
ACN,GDSC1000,0.064,8.63671
ACN,GDSC1000,0.128,3.16536
ACN,GDSC1000,0.256,6.07254
IMR-5,GDSC1000,0.001,105.02
IMR-5,GDSC1000,0.002,100.226
IMR-5,GDSC1000,0.004,103.699
IMR-5,GDSC1000,0.008,103.44
IMR-5,GDSC1000,0.016,92.3262
IMR-5,GDSC1000,0.032,64.3343
IMR-5,GDSC1000,0.064,7.33941
IMR-5,GDSC1000,0.128,7.59334
IMR-5,GDSC1000,0.256,9.38804
NB13,GDSC1000,0.001,99.0627
NB13,GDSC1000,0.002,89.134
NB13,GDSC1000,0.004,103.833
NB13,GDSC1000,0.008,101.579
NB13,GDSC1000,0.016,86.2699
NB13,GDSC1000,0.032,43.2122
NB13,GDSC1000,0.064,9.21431
NB13,GDSC1000,0.128,5.90199
NB13,GDSC1000,0.256,4.35985
GOTO,GDSC1000,0.001,98.7903
GOTO,GDSC1000,0.002,100.963
GOTO,GDSC1000,0.004,99.8524
GOTO,GDSC1000,0.008,99.582
GOTO,GDSC1000,0.016,97.0994
GOTO,GDSC1000,0.032,89.1281
GOTO,GDSC1000,0.064,75.8482
GOTO,GDSC1000,0.128,70.5723
GOTO,GDSC1000,0.256,74.1578
KP-N-YS,GDSC1000,0.001,103.46
KP-N-YS,GDSC1000,0.002,102.792
KP-N-YS,GDSC1000,0.004,97.2685
KP-N-YS,GDSC1000,0.008,99.9934
KP-N-YS,GDSC1000,0.016,89.1189
KP-N-YS,GDSC1000,0.032,54.6893
KP-N-YS,GDSC1000,0.064,38.626
KP-N-YS,GDSC1000,0.128,16.3996
KP-N-YS,GDSC1000,0.256,8.81483
KP-N-YN,GDSC1000,0.001,124.05
KP-N-YN,GDSC1000,0.002,92.8419
KP-N-YN,GDSC1000,0.004,105.79
KP-N-YN,GDSC1000,0.008,100.189
KP-N-YN,GDSC1000,0.016,92.0424
KP-N-YN,GDSC1000,0.032,69.6059
KP-N-YN,GDSC1000,0.064,78.2071
KP-N-YN,GDSC1000,0.128,63.5652
KP-N-YN,GDSC1000,0.256,53.4754
BE2-M17,GDSC1000,0.001,106.206
BE2-M17,GDSC1000,0.002,115.036
BE2-M17,GDSC1000,0.004,116.739
BE2-M17,GDSC1000,0.008,116.919
BE2-M17,GDSC1000,0.016,115.667
BE2-M17,GDSC1000,0.032,91.2195
BE2-M17,GDSC1000,0.064,52.1581
BE2-M17,GDSC1000,0.128,27.1076
BE2-M17,GDSC1000,0.256,9.22095
NB17,GDSC1000,0.001,90.1431
NB17,GDSC1000,0.002,91.2198
NB17,GDSC1000,0.004,101.613
NB17,GDSC1000,0.008,77.853
NB17,GDSC1000,0.016,111.76
NB17,GDSC1000,0.032,64.3964
NB17,GDSC1000,0.064,29.0328
NB17,GDSC1000,0.128,30.3401
NB17,GDSC1000,0.256,20.0595
SK-N-DZ,GDSC1000,0.001,104.64
SK-N-DZ,GDSC1000,0.002,104.234
SK-N-DZ,GDSC1000,0.004,104.705
SK-N-DZ,GDSC1000,0.008,106.973
SK-N-DZ,GDSC1000,0.016,105.134
SK-N-DZ,GDSC1000,0.032,105.111
SK-N-DZ,GDSC1000,0.064,97.5477
SK-N-DZ,GDSC1000,0.128,44.8814
SK-N-DZ,GDSC1000,0.256,25.6865
LAN-6,GDSC1000,0.001,103.707
LAN-6,GDSC1000,0.002,95.4897
LAN-6,GDSC1000,0.004,93.1177
LAN-6,GDSC1000,0.008,96.64
LAN-6,GDSC1000,0.016,90.8087
LAN-6,GDSC1000,0.032,92.5729
LAN-6,GDSC1000,0.064,90.1638
LAN-6,GDSC1000,0.128,70.4018
LAN-6,GDSC1000,0.256,53.7963
CHP-126,GDSC1000,0.001,98.6405
CHP-126,GDSC1000,0.002,107.315
CHP-126,GDSC1000,0.004,104.167
CHP-126,GDSC1000,0.008,92.4175
CHP-126,GDSC1000,0.016,74.8589
CHP-126,GDSC1000,0.032,81.2102
CHP-126,GDSC1000,0.064,71.6927
CHP-126,GDSC1000,0.128,79.8483
CHP-126,GDSC1000,0.256,72.5289
NB7,GDSC1000,0.001,109.139
NB7,GDSC1000,0.002,111.466
NB7,GDSC1000,0.004,109.212
NB7,GDSC1000,0.008,108.991
NB7,GDSC1000,0.016,108.994
NB7,GDSC1000,0.032,101.201
NB7,GDSC1000,0.064,93.1978
NB7,GDSC1000,0.128,101.031
NB7,GDSC1000,0.256,101.465
NB5,GDSC1000,0.001,100.586
NB5,GDSC1000,0.002,107.028
NB5,GDSC1000,0.004,98.1872
NB5,GDSC1000,0.008,98.6387
NB5,GDSC1000,0.016,103.057
NB5,GDSC1000,0.032,102.219
NB5,GDSC1000,0.064,83.0958
NB5,GDSC1000,0.128,59.344
NB5,GDSC1000,0.256,28.193
NB14,GDSC1000,0.001,108.534
NB14,GDSC1000,0.002,107.159
NB14,GDSC1000,0.004,115.22
NB14,GDSC1000,0.008,114.469
NB14,GDSC1000,0.016,115.39
NB14,GDSC1000,0.032,101.074
NB14,GDSC1000,0.064,92.1409
NB14,GDSC1000,0.128,98.1727
NB14,GDSC1000,0.256,95.0338
TGW,GDSC1000,0.001,98.5691
TGW,GDSC1000,0.002,98.0974
TGW,GDSC1000,0.004,100.012
TGW,GDSC1000,0.008,103.901
TGW,GDSC1000,0.016,101.534
TGW,GDSC1000,0.032,98.8035
TGW,GDSC1000,0.064,93.7994
TGW,GDSC1000,0.128,55.5276
TGW,GDSC1000,0.256,7.33834
NB6,GDSC1000,0.001,98.5237
NB6,GDSC1000,0.002,90.4531
NB6,GDSC1000,0.004,96.3932
NB6,GDSC1000,0.008,86.7933
NB6,GDSC1000,0.016,82.8549
NB6,GDSC1000,0.032,77.0334
NB6,GDSC1000,0.064,67.5125
NB6,GDSC1000,0.128,50.5129
NB6,GDSC1000,0.256,49.5849
GI-ME-N,GDSC1000,0.001,92.2127
GI-ME-N,GDSC1000,0.002,93.1799
GI-ME-N,GDSC1000,0.004,90.1017
GI-ME-N,GDSC1000,0.008,90.072
GI-ME-N,GDSC1000,0.016,98.2695
GI-ME-N,GDSC1000,0.032,71.6272
GI-ME-N,GDSC1000,0.064,53.4949
GI-ME-N,GDSC1000,0.128,26.2706
GI-ME-N,GDSC1000,0.256,29.9952
SIMA,GDSC1000,0.001,97.3284
SIMA,GDSC1000,0.002,99.137
SIMA,GDSC1000,0.004,98.209
SIMA,GDSC1000,0.008,94.9273
SIMA,GDSC1000,0.016,92.1206
SIMA,GDSC1000,0.032,96.8777
SIMA,GDSC1000,0.064,94.3326
SIMA,GDSC1000,0.128,95.0366
SIMA,GDSC1000,0.256,84.4127
NBsusSR,GDSC1000,0.001,99.2179
NBsusSR,GDSC1000,0.002,91.0676
NBsusSR,GDSC1000,0.004,98.8048
NBsusSR,GDSC1000,0.008,96.5513
NBsusSR,GDSC1000,0.016,65.016
NBsusSR,GDSC1000,0.032,3.64605
NBsusSR,GDSC1000,0.064,3.90998
NBsusSR,GDSC1000,0.128,5.10006
NBsusSR,GDSC1000,0.256,4.96153
NB1,GDSC1000,0.001,102.373
NB1,GDSC1000,0.002,101.714
NB1,GDSC1000,0.004,96.5767
NB1,GDSC1000,0.008,98.8093
NB1,GDSC1000,0.016,78.4066
NB1,GDSC1000,0.032,47.851
NB1,GDSC1000,0.064,39.3227
NB1,GDSC1000,0.128,38.9053
NB1,GDSC1000,0.256,38.1811
KELLY,GDSC1000,0.001,112.29
KELLY,GDSC1000,0.002,111.234
KELLY,GDSC1000,0.004,108.745
KELLY,GDSC1000,0.008,107.63
KELLY,GDSC1000,0.016,104.944
KELLY,GDSC1000,0.032,102.211
KELLY,GDSC1000,0.064,92.0523
KELLY,GDSC1000,0.128,67.5979
KELLY,GDSC1000,0.256,29.9153
MHH-NB-11,GDSC1000,0.001,95.9951
MHH-NB-11,GDSC1000,0.002,91.329
MHH-NB-11,GDSC1000,0.004,106.034
MHH-NB-11,GDSC1000,0.008,101.019
MHH-NB-11,GDSC1000,0.016,86.0492
MHH-NB-11,GDSC1000,0.032,85.4695
MHH-NB-11,GDSC1000,0.064,81.4186
MHH-NB-11,GDSC1000,0.128,77.4258
MHH-NB-11,GDSC1000,0.256,63.0183
SK-N-FI,GDSC1000,0.001,100.886
SK-N-FI,GDSC1000,0.002,99.3382
SK-N-FI,GDSC1000,0.004,97.9308
SK-N-FI,GDSC1000,0.008,102.101
SK-N-FI,GDSC1000,0.016,100.033
SK-N-FI,GDSC1000,0.032,100.576
SK-N-FI,GDSC1000,0.064,95.6656
SK-N-FI,GDSC1000,0.128,92.4027
SK-N-FI,GDSC1000,0.256,74.2193
KP-N-RT-BM-1,GDSC1000,0.001,94.3435
KP-N-RT-BM-1,GDSC1000,0.002,97.8868
KP-N-RT-BM-1,GDSC1000,0.004,89.5802
KP-N-RT-BM-1,GDSC1000,0.008,93.3422
KP-N-RT-BM-1,GDSC1000,0.016,86.6937
KP-N-RT-BM-1,GDSC1000,0.032,62.963
KP-N-RT-BM-1,GDSC1000,0.064,50.5689
KP-N-RT-BM-1,GDSC1000,0.128,48.3635
KP-N-RT-BM-1,GDSC1000,0.256,51.3028
NH-12,GDSC1000,0.001,103.395
NH-12,GDSC1000,0.002,94.9941
NH-12,GDSC1000,0.004,93.273
NH-12,GDSC1000,0.008,91.2842
NH-12,GDSC1000,0.016,91.7749
NH-12,GDSC1000,0.032,91.3789
NH-12,GDSC1000,0.064,91.2856
NH-12,GDSC1000,0.128,96.6925
NH-12,GDSC1000,0.256,99.9595
SIMA,CTRPv2,0.001,118.8
SIMA,CTRPv2,0.002,104.8
SIMA,CTRPv2,0.0041,116.1
SIMA,CTRPv2,0.0081,96.13
SIMA,CTRPv2,0.016,90.26
SIMA,CTRPv2,0.032,59.25
SIMA,CTRPv2,0.065,22.87
SIMA,CTRPv2,0.13,11.75
SIMA,CTRPv2,0.26,8.381
SIMA,CTRPv2,0.52,5.658
SIMA,CTRPv2,1.0,6.214
SIMA,CTRPv2,2.1,6.183
SIMA,CTRPv2,4.2,3.595
SIMA,CTRPv2,8.3,6.864
SIMA,CTRPv2,17.0,1.363
SIMA,CTRPv2,33.0,1.694
MHH-NB-11,CTRPv2,0.001,73.84
MHH-NB-11,CTRPv2,0.002,67.81
MHH-NB-11,CTRPv2,0.0041,83.06
MHH-NB-11,CTRPv2,0.0081,71.51
MHH-NB-11,CTRPv2,0.016,51.67
MHH-NB-11,CTRPv2,0.032,21.79
MHH-NB-11,CTRPv2,0.065,4.153
MHH-NB-11,CTRPv2,0.13,5.651
MHH-NB-11,CTRPv2,0.26,2.938
MHH-NB-11,CTRPv2,0.52,4.444
MHH-NB-11,CTRPv2,1.0,4.171
MHH-NB-11,CTRPv2,2.1,3.447
MHH-NB-11,CTRPv2,4.2,3.664
MHH-NB-11,CTRPv2,8.3,9.559
MHH-NB-11,CTRPv2,17.0,1.41
MHH-NB-11,CTRPv2,33.0,1.589
CHP-126,CTRPv2,0.001,102.6
CHP-126,CTRPv2,0.0041,32.09
CHP-126,CTRPv2,0.016,89.11
CHP-126,CTRPv2,0.032,19.66
CHP-126,CTRPv2,0.065,18.12
CHP-126,CTRPv2,0.13,15.4
CHP-126,CTRPv2,0.26,24.29
CHP-126,CTRPv2,0.52,18.53
CHP-126,CTRPv2,1.0,18.91
CHP-126,CTRPv2,2.1,23.02
CHP-126,CTRPv2,33.0,17.45
KELLY,CTRPv2,0.001,1.915
KELLY,CTRPv2,0.002,17.22
KELLY,CTRPv2,0.0041,1.572
KELLY,CTRPv2,0.0081,1.338
KELLY,CTRPv2,0.016,25.29
KELLY,CTRPv2,0.032,5.275
KELLY,CTRPv2,0.065,1.396
KELLY,CTRPv2,0.13,1.279
KELLY,CTRPv2,0.26,1.203
KELLY,CTRPv2,0.52,0.9542
KELLY,CTRPv2,1.0,0.7989
KELLY,CTRPv2,2.1,1.1
KELLY,CTRPv2,4.2,0.6527
KELLY,CTRPv2,8.3,0.7742
KELLY,CTRPv2,17.0,0.6519
KELLY,CTRPv2,33.0,0.7989
NB1,CTRPv2,0.001,4.772
NB1,CTRPv2,0.002,5.278
NB1,CTRPv2,0.0041,6.564
NB1,CTRPv2,0.0081,21.21
NB1,CTRPv2,0.016,6.912
NB1,CTRPv2,0.032,7.616
NB1,CTRPv2,0.065,25.87
NB1,CTRPv2,0.13,22.88
NB1,CTRPv2,0.26,27.84
NB1,CTRPv2,0.52,21.8
NB1,CTRPv2,1.0,24.01
NB1,CTRPv2,2.1,13.7
NB1,CTRPv2,4.2,8.434
NB1,CTRPv2,8.3,4.896
NB1,CTRPv2,17.0,1.356
NB1,CTRPv2,33.0,1.381
KP-N-S19s,CTRPv2,0.001,12.42
KP-N-S19s,CTRPv2,0.002,18.56
KP-N-S19s,CTRPv2,0.0041,16.12
KP-N-S19s,CTRPv2,0.0081,17.63
KP-N-S19s,CTRPv2,0.016,18.2
KP-N-S19s,CTRPv2,0.032,18.15
KP-N-S19s,CTRPv2,0.065,17.07
KP-N-S19s,CTRPv2,0.13,17.98
KP-N-S19s,CTRPv2,0.26,20.15
KP-N-S19s,CTRPv2,0.52,15.8
KP-N-S19s,CTRPv2,1.0,17.68
KP-N-S19s,CTRPv2,2.1,11.6
KP-N-S19s,CTRPv2,4.2,17.27
KP-N-S19s,CTRPv2,8.3,9.649
KP-N-S19s,CTRPv2,17.0,1.415
KP-N-S19s,CTRPv2,33.0,1.378
SK-N-SH,CTRPv2,0.001,96.96
SK-N-SH,CTRPv2,0.002,110.0
SK-N-SH,CTRPv2,0.0041,90.58
SK-N-SH,CTRPv2,0.0081,66.0
SK-N-SH,CTRPv2,0.016,61.14
SK-N-SH,CTRPv2,0.032,82.29
SK-N-SH,CTRPv2,0.065,24.0
SK-N-SH,CTRPv2,0.13,23.89
SK-N-SH,CTRPv2,0.26,26.23
SK-N-SH,CTRPv2,0.52,20.81
SK-N-SH,CTRPv2,1.0,22.37
SK-N-SH,CTRPv2,2.1,23.51
SK-N-SH,CTRPv2,4.2,27.61
SK-N-SH,CTRPv2,8.3,18.81
SK-N-SH,CTRPv2,17.0,2.211
SK-N-SH,CTRPv2,33.0,1.295
SK-N-DZ,CTRPv2,0.001,50.65
SK-N-DZ,CTRPv2,0.002,71.68
SK-N-DZ,CTRPv2,0.0041,12.23
SK-N-DZ,CTRPv2,0.0081,9.343
SK-N-DZ,CTRPv2,0.016,12.19
SK-N-DZ,CTRPv2,0.032,12.23
SK-N-DZ,CTRPv2,0.065,9.624
SK-N-DZ,CTRPv2,0.13,7.051
SK-N-DZ,CTRPv2,0.26,9.402
SK-N-DZ,CTRPv2,0.52,6.665
SK-N-DZ,CTRPv2,1.0,7.417
SK-N-DZ,CTRPv2,2.1,5.543
SK-N-DZ,CTRPv2,4.2,4.046
SK-N-DZ,CTRPv2,8.3,4.06
SK-N-DZ,CTRPv2,17.0,2.075
SK-N-DZ,CTRPv2,33.0,2.507
CHP-212,CTRPv2,0.001,119.0
CHP-212,CTRPv2,0.002,119.9
CHP-212,CTRPv2,0.0041,78.45
CHP-212,CTRPv2,0.0081,18.61
CHP-212,CTRPv2,0.016,18.3
CHP-212,CTRPv2,0.032,44.81
CHP-212,CTRPv2,0.065,10.26
CHP-212,CTRPv2,0.13,10.62
CHP-212,CTRPv2,0.26,10.2
CHP-212,CTRPv2,0.52,8.909
CHP-212,CTRPv2,1.0,8.891
CHP-212,CTRPv2,2.1,7.135
CHP-212,CTRPv2,4.2,5.469
CHP-212,CTRPv2,8.3,6.496
CHP-212,CTRPv2,17.0,5.849
CHP-212,CTRPv2,33.0,1.996
SK-N-AS,CTRPv2,0.001,60.31
SK-N-AS,CTRPv2,0.002,78.42
SK-N-AS,CTRPv2,0.0041,17.85
SK-N-AS,CTRPv2,0.0081,15.57
SK-N-AS,CTRPv2,0.016,14.8
SK-N-AS,CTRPv2,0.032,18.4
SK-N-AS,CTRPv2,0.065,14.76
SK-N-AS,CTRPv2,0.13,18.54
SK-N-AS,CTRPv2,0.26,18.83
SK-N-AS,CTRPv2,0.52,15.9
SK-N-AS,CTRPv2,1.0,18.38
SK-N-AS,CTRPv2,2.1,18.39
SK-N-AS,CTRPv2,4.2,11.14
SK-N-AS,CTRPv2,8.3,12.21
SK-N-AS,CTRPv2,17.0,7.047
SK-N-AS,CTRPv2,33.0,2.46
IMR-32,CTRPv2,0.001,96.39
IMR-32,CTRPv2,0.002,122.0
IMR-32,CTRPv2,0.0041,4.609
IMR-32,CTRPv2,0.0081,3.618
IMR-32,CTRPv2,0.016,5.141
IMR-32,CTRPv2,0.032,6.217
IMR-32,CTRPv2,0.065,2.884
IMR-32,CTRPv2,0.13,3.906
IMR-32,CTRPv2,0.26,2.153
IMR-32,CTRPv2,0.52,1.834
IMR-32,CTRPv2,1.0,3.351
IMR-32,CTRPv2,2.1,3.233
IMR-32,CTRPv2,4.2,1.296
IMR-32,CTRPv2,8.3,1.496
IMR-32,CTRPv2,17.0,1.748
IMR-32,CTRPv2,33.0,1.751
NH-6,CTRPv2,0.001,58.16
NH-6,CTRPv2,0.002,88.72
NH-6,CTRPv2,0.0041,26.07
NH-6,CTRPv2,0.0081,25.71
NH-6,CTRPv2,0.016,24.8
NH-6,CTRPv2,0.032,26.93
NH-6,CTRPv2,0.065,22.11
NH-6,CTRPv2,0.13,20.77
NH-6,CTRPv2,0.26,21.15
NH-6,CTRPv2,0.52,22.62
NH-6,CTRPv2,1.0,25.03
NH-6,CTRPv2,2.1,23.46
NH-6,CTRPv2,4.2,16.1
NH-6,CTRPv2,8.3,14.83
NH-6,CTRPv2,17.0,5.42
NH-6,CTRPv2,33.0,2.461
SK-N-FI,CTRPv2,0.001,89.68
SK-N-FI,CTRPv2,0.002,109.0
SK-N-FI,CTRPv2,0.0041,29.28
SK-N-FI,CTRPv2,0.0081,33.1
SK-N-FI,CTRPv2,0.016,27.74
SK-N-FI,CTRPv2,0.032,26.0
SK-N-FI,CTRPv2,0.065,49.49
SK-N-FI,CTRPv2,0.13,60.62
SK-N-FI,CTRPv2,0.26,60.64
