Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,6.853,N/A,0.0128,63.287,0.0433
HSC-2,GDSC1000,0.165,N/A,0.00951,99.224,0
SCC-25,GDSC1000,0.000,N/A,0.000391,100.000,0
SCC-4,GDSC1000,0.000,N/A,0.00625,100.000,0
DOK,GDSC1000,0.038,0.408,0.239,44.062,0
JHU-029,GDSC1000,5.733,0.0639,0.0639,0.000,0.042
HSC-4,GDSC1000,4.203,N/A,0.000557,91.020,0
JHU-028,GDSC1000,0.196,0.194,0.172,19.091,0
BHY,GDSC1000,0.000,N/A,0.000391,100.000,0
CAL-33,GDSC1000,0.000,N/A,0.000391,100.000,0
KOSC-2,GDSC1000,3.538,N/A,0.0346,92.924,0
RPMI-2650,GDSC1000,1.972,N/A,0.00392,96.056,0
SAS,GDSC1000,6.451,N/A,0.0337,87.098,0
OSC-20,GDSC1000,1.583,N/A,0.00082,96.345,0
BB30-HNC,GDSC1000,2.636,N/A,0.000215,94.729,0
HSC-3,GDSC1000,1.059,N/A,0.000624,97.687,0
UDSCC2,GDSC1000,1.822,7.56e+07,1e+06,26.668,0
HO-1-u-1,GDSC1000,10.299,0.0442,0.0217,29.888,0.0767
PCI-15A,GDSC1000,0.000,N/A,0.000391,100.000,0
BICR 22,GDSC1000,0.281,0.166,0.166,0.000,0
KON,GDSC1000,5.143,0.702,0.702,0.000,0
OE21,GDSC1000,10.600,N/A,1e-06,78.801,0
HN,GDSC1000,2.431,N/A,0.00251,92.685,0
Detroit562,GDSC1000,2.396,0.163,0.163,0.000,0
SCC-15,GDSC1000,4.468,N/A,0.00101,91.063,0
SCC-9,GDSC1000,2.806,N/A,0.00344,94.387,0
BB49-HNC,GDSC1000,10.809,17,17,0.000,0
Ca9-22,GDSC1000,0.000,N/A,0.000391,100.000,0
CAL-27,GDSC1000,13.966,N/A,1e-06,85.832,0.0441
LB771-HNC,GDSC1000,0.577,N/A,0.00221,98.321,0
PE/CA-PJ15,GDSC1000,0.000,N/A,0.000391,100.000,0
HO-1-N-1,GDSC1000,0.000,N/A,0.000391,100.000,0
SCC90,GDSC1000,0.827,N/A,0.000218,98.377,0
FADU,GDSC1000,0.000,N/A,0.000391,100.000,0
