Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
Hs 944.T,CTRPv2,12.000,N/A,5.75,51.373,0.0772
MEL-JUSO,CTRPv2,8.079,1.62e+04,1.62e+04,0.000,0
SK-MEL-31,CTRPv2,8.787,123,123,0.000,0
SK-MEL-5,CTRPv2,1.126,78.9,78.9,0.000,0
IPC-298,CTRPv2,4.235,109,38.1,41.351,0.024
SK-MEL-30,CTRPv2,1.024,N/A,45.1,75.192,0.00285
A375,CTRPv2,13.684,N/A,1.61,56.565,0.0916
WM1799,CTRPv2,9.578,N/A,7.19,57.257,0.057
WM-793,CTRPv2,9.202,659,15.9,47.018,0.051
G-361,CTRPv2,9.362,28.6,28.6,0.000,0.0576
Hs 852.T,CTRPv2,19.547,9.07,2.99,27.558,0.144
Hs 936.T,CTRPv2,9.656,N/A,0.21,82.478,0.0303
COLO-800,CTRPv2,6.260,98.5,98.5,0.000,0
K029AX,CTRPv2,8.868,N/A,0.13,84.669,0.0132
COLO-829,CTRPv2,2.556,106,106,0.000,0
IGR-1,CTRPv2,11.521,1.78e+03,1.78e+03,0.000,0
SH-4,CTRPv2,24.987,46,46,0.000,0.169
A253,CTRPv2,7.662,93.6,93.6,0.000,0
C32,CTRPv2,7.323,N/A,7.68,65.229,0.0418
HT-144,CTRPv2,7.674,62.6,62.6,0.000,0.0461
Hs 294T,CTRPv2,13.743,40.5,40.5,0.000,0.0892
SK-MEL-2,CTRPv2,0.563,92.1,92.1,0.000,0
A101D,CTRPv2,0.601,100,100,0.000,0
A2058,CTRPv2,0.205,121,121,0.000,0
COLO-792,CTRPv2,21.817,11.5,11.5,0.000,0.165
HMCB,CTRPv2,1.593,83.8,83.8,0.000,0
IGR-39,CTRPv2,9.682,110,26.8,31.939,0.0561
Mewo,CTRPv2,8.539,83.7,83.7,0.000,0
WM-115,CTRPv2,19.181,5.91,5.12,21.956,0.178
WM-266-4,CTRPv2,10.958,27.2,27.2,0.000,0.083
Hs 895.T,CTRPv2,15.411,26.1,5.25,38.919,0.113
SK-MEL-24,CTRPv2,7.887,83.4,83.4,0.000,0
RVH-421,CTRPv2,5.822,114,114,0.000,0
Hs 839.T,CTRPv2,7.895,N/A,16.8,56.062,0.0356
WM-88,CTRPv2,15.225,15.5,15.2,1.142,0.124
WM-983B,CTRPv2,11.284,84.5,84.5,0.000,0
CJM,CTRPv2,5.833,82.5,82.5,0.000,0
SK-MEL-3,CTRPv2,4.975,74,74,0.000,0
IGR-37,CTRPv2,2.961,284,284,0.000,0
Hs 688(A).T,CTRPv2,8.465,N/A,6.55,61.870,0.0635
Hs 940.T,CTRPv2,13.975,61.4,61.4,0.000,0.0843
