Dataset,Dose,Response
GDSC1000,0.0078125,97.2263
GDSC1000,0.015625,92.5208
GDSC1000,0.03125,94.8256
GDSC1000,0.0625,93.6509
GDSC1000,0.125,92.6697
GDSC1000,0.25,91.6737
GDSC1000,0.5,91.3647
GDSC1000,1.0,96.7714
GDSC1000,2.0,102.568
gCSI,0.001528,105.15
gCSI,0.004583,98.4289
gCSI,0.01375,109.756
gCSI,0.04125,97.5866
gCSI,0.12375,103.903
gCSI,0.37125,96.8629
gCSI,1.11111,105.292
gCSI,3.33333,97.2194
gCSI,10.0,101.125
CTRPv2,0.002,115.8
CTRPv2,0.0041,119.3
CTRPv2,0.0081,116.6
CTRPv2,0.016,117.7
CTRPv2,0.032,117.8
CTRPv2,0.065,116.5
CTRPv2,0.13,121.5
CTRPv2,0.26,121.0
CTRPv2,0.52,116.8
CTRPv2,1.0,119.7
CTRPv2,2.1,112.6
CTRPv2,4.2,104.8
CTRPv2,8.3,103.7
CTRPv2,17.0,70.98
CTRPv2,33.0,36.39
CTRPv2,66.0,26.38
