Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
COLO-684,GDSC1000,21.202,33.8,5.35,34.273,0.134
SISO,GDSC1000,17.053,69.5,69.5,0.000,0
MFE-319,GDSC1000,2.154,N/A,18.7,85.693,0.00236
RL95-2,GDSC1000,34.898,2.97,1.15,32.076,0.285
MES-SA,GDSC1000,0.000,N/A,0.0781,100.000,0
MFE-296,GDSC1000,6.868,N/A,3.28,78.942,0.0328
EN,GDSC1000,14.383,137,137,0.000,0
Ishikawa (Heraklio) 02 ER-,GDSC1000,1.723,31.8,31.8,0.000,0
ESS-1,GDSC1000,4.930,N/A,1e-06,95.070,0
SNG-M,GDSC1000,27.613,5.02,1.94,35.103,0.218
KLE,GDSC1000,20.951,11.8,2.54,44.544,0.156
MFE-280,GDSC1000,23.475,19.6,19.6,0.000,0.154
HEC-1,GDSC1000,0.313,N/A,0.000773,99.687,0
AN3-CA,GDSC1000,12.251,32.6,32.6,0.000,0
SNU-1077,CTRPv2,10.670,27.9,27.9,0.000,0.0807
RL95-2,CTRPv2,25.099,4.48,2.94,17.203,0.213
HEC1B,CTRPv2,13.064,34.7,6.99,41.388,0.0952
HEC-108,CTRPv2,8.119,56.2,56.2,0.000,0.0504
HEC-59,CTRPv2,13.630,9.9,5.57,42.625,0.117
Ishikawa (Heraklio) 02 ER-,CTRPv2,4.536,N/A,5.68,80.763,0.0206
HEC-251,CTRPv2,7.099,151,151,0.000,0
HEC-265,CTRPv2,9.145,31,31,0.000,0.0697
HEC-6,CTRPv2,3.995,45.9,45.9,0.000,0.0318
JHUEM-2,CTRPv2,30.178,2.62,2.35,6.311,0.272
KLE,CTRPv2,14.855,27.5,15.6,16.773,0.105
SNG-M,CTRPv2,12.564,17.8,8.34,37.201,0.101
HEC-50B,CTRPv2,0.661,88,88,0.000,0
EFE-184,CTRPv2,8.666,N/A,5.19,64.643,0.0561
HEC-151,CTRPv2,15.507,14.8,8.53,23.863,0.124
JHUEM-3,CTRPv2,14.710,8.21,5.91,36.577,0.13
JHUEM-7,CTRPv2,17.288,7.35,6.27,23.601,0.159
SNU-685,CTRPv2,3.072,106,106,0.000,0
AN3-CA,CTRPv2,17.885,4.71,3.3,37.908,0.159
EN,CTRPv2,10.393,42.7,42.7,0.000,0.0686
COLO-684,CTRPv2,12.247,392,392,0.000,0
MES-SA,CTRPv2,11.024,37.5,37.5,0.000,0.0748
ESS-1,CTRPv2,16.641,7.45,6.13,27.157,0.152
MFE-319,CTRPv2,1.877,63.3,63.3,0.000,0.0117
JHUEM-1,CTRPv2,15.845,16.7,16.7,0.000,0.124
HEC-1-A,CTRPv2,5.311,135,135,0.000,0
MFE-296,CTRPv2,5.085,591,34.2,47.851,0.0248
