Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
MEL-HO,GDSC1000,29.402,3.12,3.12,0.000,0.216
A375,GDSC1000,33.269,0.575,0.382,22.022,0.282
CP50-MEL-B,GDSC1000,8.224,N/A,0.509,56.681,0.0534
CHL-1,GDSC1000,45.478,0.344,0.309,3.576,0.394
WM35,GDSC1000,14.391,1.46,1.46,0.000,0.103
COLO-800,GDSC1000,23.688,0.48,0.48,0.000,0.183
SK-MEL-31,GDSC1000,14.819,113,113,0.000,0
SK-MEL-31,GDSC1000,6.283,N/A,1.27,69.752,0.0372
G-MEL,GDSC1000,7.897,N/A,0.436,68.351,0.0266
MMAC-SF,GDSC1000,16.637,0.977,0.52,19.262,0.125
Hs 939.T,GDSC1000,12.088,2,0.419,42.069,0.089
SK-MEL-3,GDSC1000,7.845,N/A,0.449,60.239,0.0596
IGR-37,GDSC1000,21.648,0.357,0.265,13.382,0.183
IGR-37,GDSC1000,43.773,0.262,0.162,23.814,0.383
A101D,GDSC1000,23.865,0.855,0.855,0.000,0.171
A101D,GDSC1000,30.381,0.548,0.312,34.020,0.259
MEL-HO,GDSC1000,12.347,1.25,0.668,26.877,0.0957
COLO-792,GDSC1000,16.918,1.2,0.624,17.127,0.122
WM793B,GDSC1000,7.080,4.75,3.05,16.074,0.0409
GAK,GDSC1000,8.222,N/A,0.381,83.556,0
MCC26,GDSC1000,26.079,1.98,0.973,19.421,0.187
IST-MEL1,GDSC1000,10.578,4.92,4.92,0.000,0
A431,GDSC1000,27.450,2.58,2.58,0.000,0.195
COLO-800,GDSC1000,26.231,14.7,8.15,7.569,0
WM793B,GDSC1000,5.281,N/A,0.527,85.575,0.0109
COLO-783,GDSC1000,4.284,N/A,0.602,74.906,0.0244
C32,GDSC1000,7.382,N/A,0.668,55.177,0.049
CP66-MEL,GDSC1000,17.129,5.15,5.15,0.000,0
CP66-MEL,GDSC1000,17.880,N/A,0.212,66.193,0.114
LB2518-MEL,GDSC1000,6.295,N/A,0.683,61.099,0.0394
COLO-783,GDSC1000,1.397,N/A,1.12,93.939,0
A431,GDSC1000,9.875,3.49,2.61,9.221,0.061
MZ7-mel,GDSC1000,3.425,N/A,1.22,67.977,0.0212
G-361,GDSC1000,13.765,N/A,0.838,51.278,0.104
CHL-1,GDSC1000,17.370,0.614,0.571,4.386,0.148
G-361,GDSC1000,10.836,4.33,0.484,45.394,0.0753
MZ2-MEL,GDSC1000,19.592,0.328,0.171,31.215,0.167
MZ2-MEL,GDSC1000,31.761,0.776,0.44,22.388,0.256
SK-MEL-3,GDSC1000,9.911,N/A,0.461,74.559,0.0583
SK-MEL-30,GDSC1000,4.293,N/A,0.982,66.122,0.0285
WM239A,GDSC1000,14.704,N/A,0.653,55.439,0.102
IST-MEL1,GDSC1000,12.143,N/A,0.276,74.809,0.0729
A253,GDSC1000,1.620,N/A,1.75,89.220,8.2e-05
Hs 940.T,GDSC1000,9.604,34.8,34.8,0.000,0
COLO-679,GDSC1000,2.573,N/A,0.845,90.822,0
MEL-JUSO,GDSC1000,12.328,1.71,0.554,34.632,0.0904
