Cell Line,Dataset,Dose,Response
TUHR4TKB,CTRPv2,0.001,121.4
TUHR4TKB,CTRPv2,0.002,113.7
TUHR4TKB,CTRPv2,0.0041,91.86
TUHR4TKB,CTRPv2,0.0081,126.8
TUHR4TKB,CTRPv2,0.016,99.53
TUHR4TKB,CTRPv2,0.032,109.5
TUHR4TKB,CTRPv2,0.065,126.9
TUHR4TKB,CTRPv2,0.13,105.7
TUHR4TKB,CTRPv2,0.26,116.1
TUHR4TKB,CTRPv2,0.52,134.4
TUHR4TKB,CTRPv2,1.0,100.5
TUHR4TKB,CTRPv2,2.1,107.2
TUHR4TKB,CTRPv2,4.2,118.9
TUHR4TKB,CTRPv2,8.3,122.8
TUHR4TKB,CTRPv2,17.0,118.8
TUHR4TKB,CTRPv2,33.0,82.63
KMRC-20,CTRPv2,0.001,101.9
KMRC-20,CTRPv2,0.002,103.0
KMRC-20,CTRPv2,0.0041,109.3
KMRC-20,CTRPv2,0.0081,110.3
KMRC-20,CTRPv2,0.016,103.8
KMRC-20,CTRPv2,0.032,102.2
KMRC-20,CTRPv2,0.065,110.1
KMRC-20,CTRPv2,0.13,105.3
KMRC-20,CTRPv2,0.26,108.0
KMRC-20,CTRPv2,0.52,105.1
KMRC-20,CTRPv2,1.0,112.8
KMRC-20,CTRPv2,2.1,111.5
KMRC-20,CTRPv2,4.2,107.6
KMRC-20,CTRPv2,8.3,105.3
KMRC-20,CTRPv2,17.0,105.8
KMRC-20,CTRPv2,33.0,105.7
OS-RC-2,CTRPv2,0.001,99.48
OS-RC-2,CTRPv2,0.002,100.8
OS-RC-2,CTRPv2,0.0041,110.5
OS-RC-2,CTRPv2,0.0081,106.9
OS-RC-2,CTRPv2,0.016,96.71
OS-RC-2,CTRPv2,0.032,95.87
OS-RC-2,CTRPv2,0.065,104.6
OS-RC-2,CTRPv2,0.13,107.1
OS-RC-2,CTRPv2,0.26,107.2
OS-RC-2,CTRPv2,0.52,102.7
OS-RC-2,CTRPv2,1.0,106.5
OS-RC-2,CTRPv2,2.1,109.5
OS-RC-2,CTRPv2,4.2,104.5
OS-RC-2,CTRPv2,8.3,103.0
OS-RC-2,CTRPv2,17.0,110.3
OS-RC-2,CTRPv2,33.0,106.6
769-P,CTRPv2,0.001,101.6
769-P,CTRPv2,0.002,101.8
769-P,CTRPv2,0.0041,101.9
769-P,CTRPv2,0.0081,102.6
769-P,CTRPv2,0.016,103.5
769-P,CTRPv2,0.032,101.2
769-P,CTRPv2,0.065,102.3
769-P,CTRPv2,0.13,100.5
769-P,CTRPv2,0.26,99.81
769-P,CTRPv2,0.52,106.1
769-P,CTRPv2,1.0,104.2
769-P,CTRPv2,2.1,99.96
769-P,CTRPv2,4.2,97.22
769-P,CTRPv2,8.3,98.65
769-P,CTRPv2,17.0,99.5
769-P,CTRPv2,33.0,102.9
SNU-1272,CTRPv2,0.001,95.06
SNU-1272,CTRPv2,0.002,96.96
SNU-1272,CTRPv2,0.0041,100.2
SNU-1272,CTRPv2,0.0081,93.86
SNU-1272,CTRPv2,0.016,102.5
SNU-1272,CTRPv2,0.032,98.33
SNU-1272,CTRPv2,0.065,94.64
SNU-1272,CTRPv2,0.13,99.79
SNU-1272,CTRPv2,0.26,91.18
SNU-1272,CTRPv2,0.52,99.0
SNU-1272,CTRPv2,1.0,102.3
SNU-1272,CTRPv2,2.1,97.04
SNU-1272,CTRPv2,4.2,85.23
SNU-1272,CTRPv2,8.3,94.92
SNU-1272,CTRPv2,17.0,99.0
SNU-1272,CTRPv2,33.0,96.49
TUHR10TKB,CTRPv2,0.001,108.0
TUHR10TKB,CTRPv2,0.002,101.2
TUHR10TKB,CTRPv2,0.0041,97.96
TUHR10TKB,CTRPv2,0.0081,94.92
TUHR10TKB,CTRPv2,0.016,107.3
TUHR10TKB,CTRPv2,0.032,107.0
TUHR10TKB,CTRPv2,0.065,99.71
TUHR10TKB,CTRPv2,0.13,98.69
TUHR10TKB,CTRPv2,0.26,108.3
TUHR10TKB,CTRPv2,0.52,106.4
TUHR10TKB,CTRPv2,1.0,102.9
TUHR10TKB,CTRPv2,2.1,105.6
TUHR10TKB,CTRPv2,4.2,109.3
TUHR10TKB,CTRPv2,8.3,113.4
TUHR10TKB,CTRPv2,17.0,106.4
TUHR10TKB,CTRPv2,33.0,107.0
VMRC-RCW,CTRPv2,0.001,94.14
VMRC-RCW,CTRPv2,0.002,99.16
VMRC-RCW,CTRPv2,0.0041,92.98
VMRC-RCW,CTRPv2,0.0081,95.99
VMRC-RCW,CTRPv2,0.016,89.65
VMRC-RCW,CTRPv2,0.032,95.97
VMRC-RCW,CTRPv2,0.065,90.41
VMRC-RCW,CTRPv2,0.13,94.46
VMRC-RCW,CTRPv2,0.26,94.9
VMRC-RCW,CTRPv2,0.52,88.99
VMRC-RCW,CTRPv2,1.0,90.82
VMRC-RCW,CTRPv2,2.1,97.15
VMRC-RCW,CTRPv2,4.2,91.24
VMRC-RCW,CTRPv2,8.3,93.46
VMRC-RCW,CTRPv2,17.0,96.07
VMRC-RCW,CTRPv2,33.0,95.78
KMRC-1,CTRPv2,0.002,101.1
KMRC-1,CTRPv2,0.0041,98.62
KMRC-1,CTRPv2,0.0081,102.1
KMRC-1,CTRPv2,0.032,97.09
KMRC-1,CTRPv2,0.065,97.93
KMRC-1,CTRPv2,0.13,99.95
KMRC-1,CTRPv2,0.26,97.8
KMRC-1,CTRPv2,0.52,102.7
KMRC-1,CTRPv2,1.0,96.99
KMRC-1,CTRPv2,2.1,99.0
KMRC-1,CTRPv2,4.2,95.43
KMRC-1,CTRPv2,8.3,95.84
KMRC-1,CTRPv2,17.0,97.76
KMRC-1,CTRPv2,33.0,96.73
ACHN,CTRPv2,0.002,103.0
ACHN,CTRPv2,0.0041,103.0
ACHN,CTRPv2,0.0081,102.7
ACHN,CTRPv2,0.032,99.65
ACHN,CTRPv2,0.065,101.6
ACHN,CTRPv2,0.13,102.9
ACHN,CTRPv2,0.26,99.04
ACHN,CTRPv2,0.52,102.2
ACHN,CTRPv2,1.0,99.53
ACHN,CTRPv2,2.1,98.86
ACHN,CTRPv2,4.2,99.12
ACHN,CTRPv2,8.3,97.45
ACHN,CTRPv2,17.0,102.4
ACHN,CTRPv2,33.0,100.3
VMRC-RCZ,CTRPv2,0.001,98.64
VMRC-RCZ,CTRPv2,0.002,100.5
VMRC-RCZ,CTRPv2,0.0041,99.19
VMRC-RCZ,CTRPv2,0.0081,98.35
VMRC-RCZ,CTRPv2,0.016,95.0
VMRC-RCZ,CTRPv2,0.032,94.66
VMRC-RCZ,CTRPv2,0.065,96.09
VMRC-RCZ,CTRPv2,0.13,99.54
VMRC-RCZ,CTRPv2,0.26,105.0
VMRC-RCZ,CTRPv2,0.52,102.2
VMRC-RCZ,CTRPv2,1.0,102.3
VMRC-RCZ,CTRPv2,2.1,99.29
VMRC-RCZ,CTRPv2,4.2,100.5
VMRC-RCZ,CTRPv2,8.3,95.28
VMRC-RCZ,CTRPv2,17.0,99.63
VMRC-RCZ,CTRPv2,33.0,100.8
CAKI-1,CTRPv2,0.001,94.02
CAKI-1,CTRPv2,0.002,95.49
CAKI-1,CTRPv2,0.0041,96.02
CAKI-1,CTRPv2,0.0081,99.62
CAKI-1,CTRPv2,0.016,94.67
CAKI-1,CTRPv2,0.032,95.25
CAKI-1,CTRPv2,0.065,95.78
CAKI-1,CTRPv2,0.13,95.47
CAKI-1,CTRPv2,0.26,98.0
CAKI-1,CTRPv2,0.52,91.01
CAKI-1,CTRPv2,1.0,97.59
CAKI-1,CTRPv2,2.1,100.5
CAKI-1,CTRPv2,4.2,95.72
CAKI-1,CTRPv2,8.3,95.56
CAKI-1,CTRPv2,17.0,102.6
CAKI-1,CTRPv2,33.0,104.4
A498,CTRPv2,0.001,106.4
A498,CTRPv2,0.002,106.5
A498,CTRPv2,0.0041,105.2
A498,CTRPv2,0.0081,107.1
A498,CTRPv2,0.016,108.6
A498,CTRPv2,0.032,103.8
A498,CTRPv2,0.065,104.4
A498,CTRPv2,0.13,106.8
A498,CTRPv2,0.26,105.7
A498,CTRPv2,0.52,105.7
A498,CTRPv2,1.0,107.7
A498,CTRPv2,2.1,107.6
A498,CTRPv2,4.2,103.6
A498,CTRPv2,8.3,105.7
A498,CTRPv2,17.0,106.5
A498,CTRPv2,33.0,108.4
Caki-2,CTRPv2,0.001,95.98
Caki-2,CTRPv2,0.002,97.28
Caki-2,CTRPv2,0.0041,94.72
Caki-2,CTRPv2,0.0081,97.06
Caki-2,CTRPv2,0.016,97.81
Caki-2,CTRPv2,0.032,96.21
Caki-2,CTRPv2,0.065,96.9
Caki-2,CTRPv2,0.13,97.59
Caki-2,CTRPv2,0.26,92.19
Caki-2,CTRPv2,0.52,97.98
Caki-2,CTRPv2,1.0,94.97
Caki-2,CTRPv2,2.1,98.28
Caki-2,CTRPv2,4.2,93.79
Caki-2,CTRPv2,8.3,99.15
Caki-2,CTRPv2,17.0,98.35
Caki-2,CTRPv2,33.0,96.03
CAL-54,CTRPv2,0.001,103.5
CAL-54,CTRPv2,0.002,98.77
CAL-54,CTRPv2,0.0041,99.56
CAL-54,CTRPv2,0.0081,97.54
CAL-54,CTRPv2,0.016,95.85
CAL-54,CTRPv2,0.032,102.1
CAL-54,CTRPv2,0.065,97.62
CAL-54,CTRPv2,0.13,106.9
CAL-54,CTRPv2,0.26,104.1
CAL-54,CTRPv2,0.52,97.03
CAL-54,CTRPv2,1.0,105.7
CAL-54,CTRPv2,2.1,106.3
CAL-54,CTRPv2,4.2,95.97
CAL-54,CTRPv2,8.3,101.1
CAL-54,CTRPv2,17.0,97.79
CAL-54,CTRPv2,33.0,96.18
KMRC-2,CTRPv2,0.001,93.76
KMRC-2,CTRPv2,0.002,96.0
KMRC-2,CTRPv2,0.0041,94.03
KMRC-2,CTRPv2,0.0081,94.63
KMRC-2,CTRPv2,0.016,94.42
KMRC-2,CTRPv2,0.032,89.35
KMRC-2,CTRPv2,0.065,94.93
KMRC-2,CTRPv2,0.13,98.27
KMRC-2,CTRPv2,0.26,101.2
KMRC-2,CTRPv2,0.52,98.85
KMRC-2,CTRPv2,1.0,103.6
KMRC-2,CTRPv2,2.1,100.6
KMRC-2,CTRPv2,4.2,97.02
KMRC-2,CTRPv2,8.3,97.86
KMRC-2,CTRPv2,17.0,96.19
KMRC-2,CTRPv2,33.0,99.11
786-0,CTRPv2,0.001,95.65
786-0,CTRPv2,0.002,98.26
786-0,CTRPv2,0.0041,95.66
786-0,CTRPv2,0.0081,100.8
786-0,CTRPv2,0.016,95.18
786-0,CTRPv2,0.032,93.98
786-0,CTRPv2,0.065,95.76
786-0,CTRPv2,0.13,98.09
786-0,CTRPv2,0.26,97.95
786-0,CTRPv2,0.52,98.41
786-0,CTRPv2,1.0,100.8
786-0,CTRPv2,2.1,100.0
786-0,CTRPv2,4.2,96.72
786-0,CTRPv2,8.3,101.6
786-0,CTRPv2,17.0,102.4
786-0,CTRPv2,33.0,102.1
TUHR14TKB,CTRPv2,0.001,108.5
TUHR14TKB,CTRPv2,0.002,99.39
TUHR14TKB,CTRPv2,0.0041,100.7
TUHR14TKB,CTRPv2,0.0081,99.27
TUHR14TKB,CTRPv2,0.016,96.92
TUHR14TKB,CTRPv2,0.032,94.8
TUHR14TKB,CTRPv2,0.065,100.3
TUHR14TKB,CTRPv2,0.13,75.54
TUHR14TKB,CTRPv2,0.26,98.19
TUHR14TKB,CTRPv2,0.52,70.21
TUHR14TKB,CTRPv2,1.0,97.15
TUHR14TKB,CTRPv2,2.1,99.04
TUHR14TKB,CTRPv2,4.2,127.7
TUHR14TKB,CTRPv2,8.3,97.54
TUHR14TKB,CTRPv2,17.0,85.65
TUHR14TKB,CTRPv2,33.0,85.1
UO31,CTRPv2,0.001,102.6
UO31,CTRPv2,0.002,101.9
UO31,CTRPv2,0.0041,88.54
UO31,CTRPv2,0.0081,97.18
UO31,CTRPv2,0.016,100.2
UO31,CTRPv2,0.032,96.0
UO31,CTRPv2,0.065,96.05
UO31,CTRPv2,0.13,93.66
UO31,CTRPv2,0.26,93.5
UO31,CTRPv2,0.52,97.4
UO31,CTRPv2,1.0,87.97
UO31,CTRPv2,2.1,91.1
UO31,CTRPv2,4.2,93.79
UO31,CTRPv2,8.3,94.95
UO31,CTRPv2,17.0,89.61
UO31,CTRPv2,33.0,86.46
KMRC-3,CTRPv2,0.001,101.6
KMRC-3,CTRPv2,0.002,93.88
KMRC-3,CTRPv2,0.0041,99.01
KMRC-3,CTRPv2,0.0081,101.5
KMRC-3,CTRPv2,0.016,93.68
KMRC-3,CTRPv2,0.032,102.1
KMRC-3,CTRPv2,0.065,102.2
KMRC-3,CTRPv2,0.13,88.62
KMRC-3,CTRPv2,0.26,90.14
KMRC-3,CTRPv2,0.52,101.1
KMRC-3,CTRPv2,1.0,91.65
KMRC-3,CTRPv2,2.1,100.6
KMRC-3,CTRPv2,4.2,101.8
KMRC-3,CTRPv2,8.3,92.84
KMRC-3,CTRPv2,17.0,100.9
KMRC-3,CTRPv2,33.0,93.36
RCC10RGB,CTRPv2,0.001,102.2
RCC10RGB,CTRPv2,0.002,99.51
RCC10RGB,CTRPv2,0.0041,102.6
RCC10RGB,CTRPv2,0.0081,97.87
RCC10RGB,CTRPv2,0.016,97.41
RCC10RGB,CTRPv2,0.032,99.47
RCC10RGB,CTRPv2,0.065,96.56
RCC10RGB,CTRPv2,0.13,88.8
RCC10RGB,CTRPv2,0.26,101.8
RCC10RGB,CTRPv2,0.52,99.24
RCC10RGB,CTRPv2,1.0,104.0
RCC10RGB,CTRPv2,2.1,101.6
RCC10RGB,CTRPv2,4.2,96.84
RCC10RGB,CTRPv2,8.3,102.4
RCC10RGB,CTRPv2,17.0,100.1
RCC10RGB,CTRPv2,33.0,91.51
