Dataset,Dose,Response
GRAY rep 1,8.53e-05,98.3968
GRAY rep 1,0.000427,100.147
GRAY rep 1,0.00213,95.4743
GRAY rep 1,0.0107,93.5037
GRAY rep 1,0.0533,102.238
GRAY rep 1,0.267,86.7735
GRAY rep 1,1.33,85.3707
GRAY rep 1,6.67,57.6739
GRAY rep 1,33.3,5.21101
GRAY rep 2,0.000171,96.7596
GRAY rep 2,0.000853,101.783
GRAY rep 2,0.00427,91.0701
GRAY rep 2,0.0213,100.075
GRAY rep 2,0.107,67.6714
GRAY rep 2,0.533,44.1869
GRAY rep 2,2.67,17.1312
GRAY rep 2,13.3,10.9449
GRAY rep 2,66.7,4.37076
GRAY rep 3,0.000171,96.181
GRAY rep 3,0.000853,98.62
GRAY rep 3,0.00427,95.3533
GRAY rep 3,0.0213,84.0501
GRAY rep 3,0.107,67.6321
GRAY rep 3,0.533,40.3402
GRAY rep 3,2.67,12.7307
GRAY rep 3,13.3,12.6671
GRAY rep 3,66.7,3.18471
