Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
8305C,CCLE,35.462,0.586,0.415,9.219,0.29
8505C,CCLE,40.489,0.273,0.251,5.770,0.371
BCPAP,CCLE,35.364,0.193,0.151,28.124,0.326
TT2609-C02,CCLE,46.811,0.0723,0.0625,22.140,0.443
K1,GDSC1000,18.084,N/A,0.131,50.807,0.139
IHH-4,GDSC1000,54.334,0.0452,0.0441,3.470,0.519
BCPAP,GDSC1000,32.355,0.109,0.0912,25.070,0.297
TT,GDSC1000,3.109,N/A,0.144,91.094,0
BHT-101,GDSC1000,4.977,0.839,0.839,0.000,0.0355
RO82-W-1,GDSC1000,24.420,0.331,0.16,29.206,0.188
K2,GDSC1000,22.206,N/A,0.0612,55.903,0.162
K5,GDSC1000,24.540,0.262,0.262,0.000,0.217
CGTH-W-1,GDSC1000,69.231,0.0166,0.0155,7.478,0.662
CAL-62,GDSC1000,32.867,0.141,0.12,14.237,0.293
8505C,GDSC1000,11.669,0.933,0.355,41.622,0.08
8305C,GDSC1000,19.328,N/A,0.115,50.519,0.158
FTC-133,GDSC1000,35.989,0.0714,0.0563,30.631,0.328
ASH-3,GDSC1000,18.570,0.546,0.546,0.000,0.131
KMH-2,GDSC1000,5.168,1.35,0.592,48.148,0.0342
TT2609-C02,GDSC1000,59.414,0.0211,0.0155,19.735,0.549
CAL-62,CTRPv2,25.872,3.96,3.96,0.000,0.198
BCPAP,CTRPv2,23.020,3.25,1.12,30.335,0.185
CGTH-W-1,CTRPv2,38.278,0.603,0.51,5.669,0.335
8305C,CTRPv2,33.631,1.16,0.385,22.804,0.274
8505C,CTRPv2,25.023,2.42,2.28,3.547,0.222
TTTHYROID,CTRPv2,39.811,0.214,0.146,23.550,0.366
BHT-101,CTRPv2,22.336,1.05,0.709,39.489,0.2
FTC-133,CTRPv2,6.806,N/A,0.257,85.411,0.0214
TT2609-C02,CTRPv2,35.906,0.125,0.0897,36.768,0.328
FTC-238,CTRPv2,23.760,1.8,1.11,27.093,0.209
