Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
ALL-SIL,CTRPv2,34.560,N/A,0.000956,64.928,0.273
WSU-DLCL2,CTRPv2,72.883,0.00522,0.0048,14.172,0.707
DEL,CTRPv2,73.839,0.0059,0.00552,11.643,0.719
EM-2,CTRPv2,67.112,0.00523,0.00262,22.693,0.635
JURL-MK1,CTRPv2,55.460,0.0186,0.0157,24.599,0.527
P12-ICHIKAWA,CTRPv2,66.661,0.00387,0.00326,24.771,0.635
KE-37,CTRPv2,85.447,0.00301,0.00294,4.637,0.842
MOLM-13,CTRPv2,72.299,0.00598,0.00553,13.476,0.702
CML-T1,CTRPv2,78.796,0.00324,0.00302,11.803,0.768
HT,CTRPv2,30.349,N/A,0.0098,61.121,0.245
NCO2,CTRPv2,74.002,0.00419,0.00353,15.517,0.712
P31-FUJ,CTRPv2,39.873,N/A,0.00462,53.250,0.342
PEER,CTRPv2,75.367,0.00233,0.00207,18.847,0.727
RPMI-8402,CTRPv2,81.835,0.00461,0.00451,4.312,0.806
SU-DHL-1,CTRPv2,69.038,0.00536,0.00476,18.775,0.665
EHEB,CTRPv2,21.414,N/A,0.00936,72.722,0.146
Ki-JK,CTRPv2,62.178,0.00693,0.00582,25.153,0.591
KMM-1,CTRPv2,13.313,N/A,0.00342,84.899,0.0474
KHM-1B,CTRPv2,80.802,0.00139,0.000987,11.670,0.787
JVM-3,CTRPv2,61.622,0.0101,0.00869,22.217,0.589
KE-97,CTRPv2,62.126,0.00944,0.00815,22.180,0.594
KU812,CTRPv2,78.027,0.00462,0.00433,9.146,0.761
NALM-6,CTRPv2,70.595,0.00633,0.00574,15.158,0.683
HEL,CTRPv2,65.976,0.00887,0.00796,17.592,0.636
JURKAT,CTRPv2,63.481,0.00812,0.00699,20.683,0.607
JVM-2,CTRPv2,66.172,0.00864,0.00775,17.615,0.638
KCL-22,CTRPv2,55.243,0.00794,0.00614,32.107,0.515
KM-H2,CTRPv2,39.811,N/A,0.00577,51.435,0.341
LAMA-84,CTRPv2,55.899,0.00751,0.00584,31.727,0.522
KMS-26,CTRPv2,73.731,0.00875,0.00841,7.292,0.722
KMS-27,CTRPv2,58.300,0.00458,0.00345,33.808,0.543
HDLM-2,CTRPv2,32.221,N/A,0.00279,63.921,0.248
MV-4-11,CTRPv2,77.176,0.00614,0.00591,6.925,0.757
NCI-H929,CTRPv2,67.482,0.00336,0.00282,25.009,0.642
PF-382,CTRPv2,65.805,0.00269,0.00167,29.560,0.62
