Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.002,100.6
HCC-95,CTRPv2,0.0041,100.1
HCC-95,CTRPv2,0.0081,102.3
HCC-95,CTRPv2,0.016,98.22
HCC-95,CTRPv2,0.032,101.9
HCC-95,CTRPv2,0.065,103.7
HCC-95,CTRPv2,0.13,93.78
HCC-95,CTRPv2,0.26,61.9
HCC-95,CTRPv2,0.52,62.99
HCC-95,CTRPv2,1.0,53.81
HCC-95,CTRPv2,2.1,51.65
HCC-95,CTRPv2,4.2,36.03
HCC-95,CTRPv2,8.3,26.15
HCC-95,CTRPv2,17.0,26.67
HCC-95,CTRPv2,33.0,29.73
HCC-95,CTRPv2,66.0,21.39
A549,CTRPv2,0.002,62.94
A549,CTRPv2,0.0081,88.46
A549,CTRPv2,0.016,70.66
A549,CTRPv2,0.032,74.17
A549,CTRPv2,0.065,74.14
A549,CTRPv2,0.13,67.17
A549,CTRPv2,0.26,60.1
A549,CTRPv2,0.52,49.33
A549,CTRPv2,1.0,47.35
A549,CTRPv2,2.1,45.18
A549,CTRPv2,4.2,41.86
A549,CTRPv2,8.3,37.05
A549,CTRPv2,17.0,32.79
A549,CTRPv2,33.0,41.52
A549,CTRPv2,66.0,48.89
NCI-H2009,CTRPv2,0.002,102.8
NCI-H2009,CTRPv2,0.0081,102.5
NCI-H2009,CTRPv2,0.016,88.55
NCI-H2009,CTRPv2,0.032,92.64
NCI-H2009,CTRPv2,0.065,99.51
NCI-H2009,CTRPv2,0.13,28.89
NCI-H2009,CTRPv2,0.26,40.89
NCI-H2009,CTRPv2,0.52,38.93
NCI-H2009,CTRPv2,1.0,39.85
NCI-H2009,CTRPv2,2.1,44.4
NCI-H2009,CTRPv2,4.2,44.31
NCI-H2009,CTRPv2,8.3,41.8
NCI-H2009,CTRPv2,17.0,39.01
NCI-H2009,CTRPv2,33.0,41.28
NCI-H2009,CTRPv2,66.0,43.24
HCC-15,CTRPv2,0.002,106.7
HCC-15,CTRPv2,0.0041,109.4
HCC-15,CTRPv2,0.0081,107.5
HCC-15,CTRPv2,0.016,105.4
HCC-15,CTRPv2,0.032,108.7
HCC-15,CTRPv2,0.065,112.7
HCC-15,CTRPv2,0.13,99.84
HCC-15,CTRPv2,0.26,65.51
HCC-15,CTRPv2,0.52,70.84
HCC-15,CTRPv2,1.0,77.08
HCC-15,CTRPv2,2.1,72.52
HCC-15,CTRPv2,4.2,68.33
HCC-15,CTRPv2,8.3,76.77
HCC-15,CTRPv2,17.0,77.53
HCC-15,CTRPv2,33.0,79.26
HCC-15,CTRPv2,66.0,82.3
LU-99A,CTRPv2,0.002,99.66
LU-99A,CTRPv2,0.0041,103.1
LU-99A,CTRPv2,0.0081,105.1
LU-99A,CTRPv2,0.016,102.6
LU-99A,CTRPv2,0.032,106.3
LU-99A,CTRPv2,0.065,113.0
LU-99A,CTRPv2,0.13,52.31
LU-99A,CTRPv2,0.26,31.21
LU-99A,CTRPv2,0.52,26.63
LU-99A,CTRPv2,1.0,18.79
LU-99A,CTRPv2,2.1,18.6
LU-99A,CTRPv2,4.2,14.27
LU-99A,CTRPv2,8.3,15.18
LU-99A,CTRPv2,17.0,15.41
LU-99A,CTRPv2,33.0,16.69
LU-99A,CTRPv2,66.0,17.73
NCI-H1155,CTRPv2,0.002,108.3
NCI-H1155,CTRPv2,0.0041,107.4
NCI-H1155,CTRPv2,0.0081,105.2
NCI-H1155,CTRPv2,0.016,103.2
NCI-H1155,CTRPv2,0.032,107.0
NCI-H1155,CTRPv2,0.065,114.2
NCI-H1155,CTRPv2,0.13,85.76
NCI-H1155,CTRPv2,0.26,17.29
