Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
TE-4,CTRPv2,10.506,22.2,22.2,0.000,0.0964
TE-6,CTRPv2,10.105,23.2,23.2,0.000,0.0924
TE-8,CTRPv2,18.720,9.4,9.37,0.366,0.174
KYSE-410,CTRPv2,9.762,23.6,23.1,3.467,0.0887
TE-1,CTRPv2,9.818,23.9,23.9,0.000,0.0895
KYSE-70,CTRPv2,7.091,31.9,31.8,0.887,0.0623
TE-5,CTRPv2,22.774,6.05,6.02,1.048,0.219
EC-GI-10,CTRPv2,8.359,32.4,32.4,0.000,0.0645
KYSE-450,CTRPv2,4.699,42.1,42.1,0.000,0.0387
KYSE-520,CTRPv2,4.383,43.7,43.7,0.000,0.0356
OE19,CTRPv2,7.497,30.6,30.6,0.000,0.0664
OE33,CTRPv2,16.865,10.7,10.5,4.718,0.159
TE-11,CTRPv2,4.226,44.6,44.6,0.000,0.0341
TE-15,CTRPv2,10.771,26,26,0.000,0.0837
KYSE-30,CTRPv2,9.063,29.7,29.7,0.000,0.0711
KYSE-510,CTRPv2,4.521,43,43,0.000,0.037
KYSE-150,CTRPv2,7.678,32.3,32.3,0.000,0.0621
TE-14,CTRPv2,4.266,44.4,44.4,0.000,0.0345
