Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OC-314,GDSC1000,20.423,45.3,45.3,0.000,0
JHOS-2,GDSC1000,25.455,28.7,28.7,0.000,0
Caov-4,GDSC1000,15.922,3.89e+04,3.89e+04,0.000,0
OVCA 420,GDSC1000,10.918,13,12.1,6.716,0.0803
TOV-112D,GDSC1000,19.228,38.9,38.9,0.000,0
OVCAR-3,GDSC1000,1.247,N/A,1.06,97.505,0
TYK-nu,GDSC1000,6.215,15.2,15.2,0.000,0.0473
ES-2,GDSC1000,26.450,7.11,7.11,0.000,0.197
OVTOKO,GDSC1000,3.929,22.2,22.2,0.000,0
SK-OV-3,GDSC1000,17.203,26.5,26.5,0.000,0
Caov-3,GDSC1000,7.604,24.5,24.5,0.000,0
MCAS,GDSC1000,7.288,17.1,17.1,0.000,0.0478
OVISE,GDSC1000,19.163,113,113,0.000,0
OVKATE,GDSC1000,17.547,194,194,0.000,0
EFO-21,GDSC1000,22.395,5.39e+03,5.39e+03,0.000,0
FU-OV-1,GDSC1000,4.958,18.6,18.6,0.000,0.0314
OVK18,GDSC1000,5.684,15.9,15.9,0.000,0.0422
IOSE-523-,GDSC1000,27.291,34.4,34.4,0.000,0
OVMIU,GDSC1000,21.427,23.4,23.4,0.000,0
EFO-27,GDSC1000,3.214,19.8,19.8,0.000,0.0192
SW626,GDSC1000,10.780,69.2,69.2,0.000,0
HEY,GDSC1000,18.140,41.1,41.1,0.000,0
OV56,GDSC1000,4.435,17.6,17.6,0.000,0.0304
OAW-28,GDSC1000,3.330,29.5,29.5,0.000,0
OVCAR-8,GDSC1000,9.779,18.9,18.9,0.000,0.0592
OVCA433,GDSC1000,18.482,115,115,0.000,0
OV-90,GDSC1000,2.554,N/A,11.9,74.057,0.00937
KGN,GDSC1000,20.065,13.9,13.9,0.000,0.133
RMG-I,GDSC1000,18.693,27.3,27.3,0.000,0
OV7,GDSC1000,20.669,15.6,15.6,0.000,0.134
IOSE-397,GDSC1000,45.583,1.94,1.94,0.000,0.395
IOSE-364-,GDSC1000,8.125,14.8,14.8,0.000,0.0587
PE01,GDSC1000,14.283,12.3,12.3,0.000,0.101
IOSE-75-16SV40,GDSC1000,28.653,20.9,20.9,0.000,0
TOV-21G,GDSC1000,0.017,N/A,1.26,99.965,0
OVCAR-5,GDSC1000,14.670,N/A,1e+06,55.037,0
OV-17R,GDSC1000,30.865,9.44,9.44,0.000,0.232
A2780,GDSC1000,23.815,34,34,0.000,0
PA-1,GDSC1000,32.864,5.77,5.77,0.000,0.255
UWB1.289,GDSC1000,17.693,147,147,0.000,0
JHOS-3,GDSC1000,4.502,52.6,52.6,0.000,0
DOV13,GDSC1000,22.308,17.2,17.2,0.000,0.145
OVCAR-4,GDSC1000,12.072,749,749,0.000,0
KURAMOCHI,GDSC1000,17.550,1.38e+04,1.38e+04,0.000,0
OAW-42,GDSC1000,2.618,23.4,23.4,0.000,0
