Cell Line,Dataset,Dose,Response
BT-20,GRAY,0.000256,107.432
BT-20,GRAY,0.00128,93.7649
BT-20,GRAY,0.0064,101.003
BT-20,GRAY,0.032,94.6444
BT-20,GRAY,0.16,103.03
BT-20,GRAY,0.8,98.5463
BT-20,GRAY,4.0,66.2749
BT-20,GRAY,20.0,5.34398
BT-20,GRAY,100.0,3.05724
HCC1187,GRAY,0.000256,102.711
HCC1187,GRAY,0.00128,90.9057
HCC1187,GRAY,0.0064,101.482
HCC1187,GRAY,0.032,94.6167
HCC1187,GRAY,0.16,87.2013
HCC1187,GRAY,0.8,51.3556
HCC1187,GRAY,4.0,61.2306
HCC1187,GRAY,20.0,6.00383
HCC1187,GRAY,100.0,2.81534
MDA-MB-134-VI,GRAY,0.000256,93.8978
MDA-MB-134-VI,GRAY,0.00128,95.8365
MDA-MB-134-VI,GRAY,0.0064,91.5586
MDA-MB-134-VI,GRAY,0.032,90.4138
MDA-MB-134-VI,GRAY,0.16,81.4137
MDA-MB-134-VI,GRAY,0.8,76.0997
MDA-MB-134-VI,GRAY,4.0,63.2342
MDA-MB-134-VI,GRAY,20.0,20.7729
MDA-MB-134-VI,GRAY,100.0,3.41814
MDA-MB-175-VII,GRAY,0.000256,98.5665
MDA-MB-175-VII,GRAY,0.00128,95.2888
MDA-MB-175-VII,GRAY,0.0064,103.308
MDA-MB-175-VII,GRAY,0.032,101.244
MDA-MB-175-VII,GRAY,0.16,88.8512
MDA-MB-175-VII,GRAY,0.8,85.8664
MDA-MB-175-VII,GRAY,4.0,67.595
MDA-MB-175-VII,GRAY,20.0,30.8486
MDA-MB-175-VII,GRAY,100.0,63.6304
SUM 159PT,GRAY,0.000256,116.008
SUM 159PT,GRAY,0.00128,75.0973
SUM 159PT,GRAY,0.0064,99.5749
SUM 159PT,GRAY,0.032,82.3285
SUM 159PT,GRAY,0.16,62.9938
SUM 159PT,GRAY,0.8,31.9127
SUM 159PT,GRAY,4.0,16.6018
SUM 159PT,GRAY,20.0,5.20723
SUM 159PT,GRAY,100.0,3.63165
SUM225CWN,GRAY,0.000256,107.063
SUM225CWN,GRAY,0.00128,102.009
SUM225CWN,GRAY,0.0064,110.314
SUM225CWN,GRAY,0.032,107.309
SUM225CWN,GRAY,0.16,97.4595
SUM225CWN,GRAY,0.8,74.7468
SUM225CWN,GRAY,4.0,34.2703
SUM225CWN,GRAY,20.0,13.4369
SUM225CWN,GRAY,100.0,5.38488
UACC-812,GRAY,0.000256,106.378
UACC-812,GRAY,0.00128,89.5917
UACC-812,GRAY,0.0064,99.2685
UACC-812,GRAY,0.032,94.0965
UACC-812,GRAY,0.16,98.8706
UACC-812,GRAY,0.8,92.7726
UACC-812,GRAY,4.0,60.9343
UACC-812,GRAY,20.0,7.42681
UACC-812,GRAY,100.0,4.97947
BT-474,GRAY,8.53e-05,90.6934
BT-474,GRAY,0.000427,90.6886
BT-474,GRAY,0.00213,94.3662
BT-474,GRAY,0.0107,95.4095
BT-474,GRAY,0.0533,83.5923
BT-474,GRAY,0.267,72.4883
BT-474,GRAY,1.33,58.5915
BT-474,GRAY,6.67,36.3074
BT-474,GRAY,33.3,2.42567
CAMA-1,GRAY,8.53e-05,98.7964
CAMA-1,GRAY,0.000427,109.406
CAMA-1,GRAY,0.00213,100.86
CAMA-1,GRAY,0.0107,97.0361
CAMA-1,GRAY,0.0533,94.6805
CAMA-1,GRAY,0.267,55.0431
CAMA-1,GRAY,1.33,83.6837
CAMA-1,GRAY,6.67,29.6688
CAMA-1,GRAY,33.3,2.45171
MDA-MB-134-VI,GRAY,8.53e-05,98.0743
MDA-MB-134-VI,GRAY,0.000427,100.648
MDA-MB-134-VI,GRAY,0.00213,96.722
MDA-MB-134-VI,GRAY,0.0107,93.9805
MDA-MB-134-VI,GRAY,0.0533,87.1536
MDA-MB-134-VI,GRAY,0.267,67.9305
MDA-MB-134-VI,GRAY,1.33,59.4589
MDA-MB-134-VI,GRAY,6.67,41.0534
MDA-MB-134-VI,GRAY,33.3,9.06398
MDA-MB-175-VII,GRAY,8.53e-05,94.4571
MDA-MB-175-VII,GRAY,0.000427,86.5048
MDA-MB-175-VII,GRAY,0.00213,90.4498
