Dataset,Dose,Response
CTRPv2 rep 1,0.001,84.13
CTRPv2 rep 1,0.002,84.23
CTRPv2 rep 1,0.0041,81.61
CTRPv2 rep 1,0.0081,85.57
CTRPv2 rep 1,0.016,89.52
CTRPv2 rep 1,0.032,82.31
CTRPv2 rep 1,0.065,78.58
CTRPv2 rep 1,0.13,77.01
CTRPv2 rep 1,0.26,75.58
CTRPv2 rep 1,0.52,67.38
CTRPv2 rep 1,1.0,73.74
CTRPv2 rep 1,2.1,66.71
CTRPv2 rep 1,4.2,49.8
CTRPv2 rep 1,8.3,51.81
CTRPv2 rep 1,17.0,48.17
CTRPv2 rep 1,33.0,21.29
CTRPv2 rep 2,0.001,102.4
CTRPv2 rep 2,0.002,100.3
CTRPv2 rep 2,0.0041,100.8
CTRPv2 rep 2,0.0081,103.2
CTRPv2 rep 2,0.016,20.5
CTRPv2 rep 2,0.032,105.0
CTRPv2 rep 2,0.065,108.1
CTRPv2 rep 2,0.13,100.4
CTRPv2 rep 2,0.26,101.8
CTRPv2 rep 2,0.52,101.7
CTRPv2 rep 2,1.0,102.0
CTRPv2 rep 2,2.1,100.0
CTRPv2 rep 2,4.2,81.54
CTRPv2 rep 2,8.3,95.03
CTRPv2 rep 2,17.0,75.24
CTRPv2 rep 2,33.0,37.91
