Cell Line,Dataset,Dose,Response
MMAC-SF,GDSC1000,0.04,96.9686
MMAC-SF,GDSC1000,0.08,99.988
MMAC-SF,GDSC1000,0.16,104.371
MMAC-SF,GDSC1000,0.32,99.5419
MMAC-SF,GDSC1000,0.64,98.5168
MMAC-SF,GDSC1000,1.28,100.752
MMAC-SF,GDSC1000,2.56,93.6352
MMAC-SF,GDSC1000,5.12,99.6828
MMAC-SF,GDSC1000,10.24,103.7
WM902B,GDSC1000,0.04,105.35
WM902B,GDSC1000,0.08,99.4801
WM902B,GDSC1000,0.16,107.692
WM902B,GDSC1000,0.32,100.939
WM902B,GDSC1000,0.64,104.814
WM902B,GDSC1000,1.28,99.0517
WM902B,GDSC1000,2.56,92.734
WM902B,GDSC1000,5.12,84.5997
WM902B,GDSC1000,10.24,46.3894
A431,GDSC1000,0.04,90.0197
A431,GDSC1000,0.08,86.6951
A431,GDSC1000,0.16,91.0868
A431,GDSC1000,0.32,84.3442
A431,GDSC1000,0.64,92.8253
A431,GDSC1000,1.28,102.917
A431,GDSC1000,2.56,90.2671
A431,GDSC1000,5.12,84.7079
A431,GDSC1000,10.24,22.3621
CHL-1,GDSC1000,0.04,103.57
CHL-1,GDSC1000,0.08,103.22
CHL-1,GDSC1000,0.16,107.821
CHL-1,GDSC1000,0.32,97.3857
CHL-1,GDSC1000,0.64,96.323
CHL-1,GDSC1000,1.28,87.819
CHL-1,GDSC1000,2.56,86.1083
CHL-1,GDSC1000,5.12,69.9484
CHL-1,GDSC1000,10.24,63.5204
WM35,GDSC1000,0.04,105.336
WM35,GDSC1000,0.08,104.886
WM35,GDSC1000,0.16,80.5125
WM35,GDSC1000,0.32,55.9233
WM35,GDSC1000,0.64,51.2998
WM35,GDSC1000,1.28,45.9286
WM35,GDSC1000,2.56,38.9706
WM35,GDSC1000,5.12,23.7319
WM35,GDSC1000,10.24,16.5791
G-MEL,GDSC1000,0.04,99.4619
G-MEL,GDSC1000,0.08,101.223
G-MEL,GDSC1000,0.16,102.752
G-MEL,GDSC1000,0.32,101.319
G-MEL,GDSC1000,0.64,88.7768
G-MEL,GDSC1000,1.28,63.0142
G-MEL,GDSC1000,2.56,57.8102
