Cell Line,Dataset,Dose,Response
ChaGo-K-1,CTRPv2,0.002,104.1
ChaGo-K-1,CTRPv2,0.0041,108.2
ChaGo-K-1,CTRPv2,0.0081,92.26
ChaGo-K-1,CTRPv2,0.016,100.7
ChaGo-K-1,CTRPv2,0.032,104.8
ChaGo-K-1,CTRPv2,0.065,106.3
ChaGo-K-1,CTRPv2,0.13,96.92
ChaGo-K-1,CTRPv2,0.26,96.97
ChaGo-K-1,CTRPv2,0.52,81.96
ChaGo-K-1,CTRPv2,1.0,86.75
ChaGo-K-1,CTRPv2,2.1,89.91
ChaGo-K-1,CTRPv2,4.2,53.07
ChaGo-K-1,CTRPv2,8.3,29.01
ChaGo-K-1,CTRPv2,17.0,38.25
ChaGo-K-1,CTRPv2,33.0,29.82
ChaGo-K-1,CTRPv2,66.0,3.025
COLO-668,CTRPv2,0.002,97.36
COLO-668,CTRPv2,0.0041,109.0
COLO-668,CTRPv2,0.0081,79.09
COLO-668,CTRPv2,0.016,104.3
COLO-668,CTRPv2,0.032,113.1
COLO-668,CTRPv2,0.065,111.2
COLO-668,CTRPv2,0.13,118.6
COLO-668,CTRPv2,0.26,90.92
COLO-668,CTRPv2,0.52,81.0
COLO-668,CTRPv2,1.0,77.76
COLO-668,CTRPv2,2.1,81.2
COLO-668,CTRPv2,4.2,46.08
COLO-668,CTRPv2,8.3,6.98
COLO-668,CTRPv2,17.0,10.87
COLO-668,CTRPv2,33.0,4.949
COLO-668,CTRPv2,66.0,1.515
DV-90,CTRPv2,0.002,102.1
DV-90,CTRPv2,0.0041,113.1
DV-90,CTRPv2,0.0081,80.52
DV-90,CTRPv2,0.016,99.1
DV-90,CTRPv2,0.032,93.03
DV-90,CTRPv2,0.065,95.47
DV-90,CTRPv2,0.13,105.9
DV-90,CTRPv2,0.26,98.3
DV-90,CTRPv2,0.52,76.74
DV-90,CTRPv2,1.0,71.23
DV-90,CTRPv2,2.1,80.69
DV-90,CTRPv2,4.2,51.47
DV-90,CTRPv2,8.3,6.297
DV-90,CTRPv2,17.0,52.09
DV-90,CTRPv2,33.0,16.63
DV-90,CTRPv2,66.0,2.195
NCI-H2170,CTRPv2,0.002,100.8
NCI-H2170,CTRPv2,0.0041,101.3
NCI-H2170,CTRPv2,0.0081,96.21
NCI-H2170,CTRPv2,0.016,98.77
NCI-H2170,CTRPv2,0.032,92.97
NCI-H2170,CTRPv2,0.065,102.1
NCI-H2170,CTRPv2,0.13,97.44
NCI-H2170,CTRPv2,0.26,95.53
NCI-H2170,CTRPv2,0.52,84.92
NCI-H2170,CTRPv2,1.0,81.47
NCI-H2170,CTRPv2,2.1,86.87
NCI-H2170,CTRPv2,4.2,54.06
NCI-H2170,CTRPv2,8.3,48.78
NCI-H2170,CTRPv2,17.0,57.88
NCI-H2170,CTRPv2,33.0,38.09
NCI-H2170,CTRPv2,66.0,2.561
NCI-H647,CTRPv2,0.002,100.4
NCI-H647,CTRPv2,0.0041,108.3
NCI-H647,CTRPv2,0.0081,85.09
NCI-H647,CTRPv2,0.016,92.46
NCI-H647,CTRPv2,0.032,95.34
NCI-H647,CTRPv2,0.065,104.1
NCI-H647,CTRPv2,0.13,98.0
NCI-H647,CTRPv2,0.26,74.74
NCI-H647,CTRPv2,0.52,34.0
NCI-H647,CTRPv2,1.0,48.18
NCI-H647,CTRPv2,2.1,43.4
NCI-H647,CTRPv2,4.2,8.227
NCI-H647,CTRPv2,8.3,1.561
NCI-H647,CTRPv2,17.0,2.456
NCI-H647,CTRPv2,33.0,1.488
NCI-H647,CTRPv2,66.0,1.386
NCI-H810,CTRPv2,0.002,111.5
NCI-H810,CTRPv2,0.0041,107.5
NCI-H810,CTRPv2,0.0081,89.29
NCI-H810,CTRPv2,0.016,102.6
NCI-H810,CTRPv2,0.032,110.9
NCI-H810,CTRPv2,0.065,102.7
NCI-H810,CTRPv2,0.13,104.4
NCI-H810,CTRPv2,0.26,86.0
NCI-H810,CTRPv2,0.52,76.21
NCI-H810,CTRPv2,2.1,86.15
NCI-H810,CTRPv2,4.2,67.03
NCI-H810,CTRPv2,8.3,2.961
NCI-H810,CTRPv2,17.0,14.63
NCI-H810,CTRPv2,33.0,2.479
NCI-H810,CTRPv2,66.0,3.096
LK-2,CTRPv2,0.002,96.54
LK-2,CTRPv2,0.0041,95.05
LK-2,CTRPv2,0.0081,99.31
LK-2,CTRPv2,0.016,93.17
LK-2,CTRPv2,0.032,91.62
LK-2,CTRPv2,0.065,102.1
LK-2,CTRPv2,0.13,93.22
LK-2,CTRPv2,0.26,95.42
LK-2,CTRPv2,0.52,83.53
LK-2,CTRPv2,1.0,100.3
LK-2,CTRPv2,2.1,81.13
LK-2,CTRPv2,4.2,79.62
LK-2,CTRPv2,8.3,46.96
LK-2,CTRPv2,17.0,50.47
LK-2,CTRPv2,33.0,48.15
LK-2,CTRPv2,66.0,1.585
NCI-H2029,CTRPv2,0.002,95.58
NCI-H2029,CTRPv2,0.0041,87.09
NCI-H2029,CTRPv2,0.0081,77.19
NCI-H2029,CTRPv2,0.016,87.77
NCI-H2029,CTRPv2,0.032,91.02
NCI-H2029,CTRPv2,0.065,98.43
NCI-H2029,CTRPv2,0.13,97.07
NCI-H2029,CTRPv2,0.26,85.26
NCI-H2029,CTRPv2,0.52,80.68
NCI-H2029,CTRPv2,1.0,83.41
NCI-H2029,CTRPv2,2.1,78.97
NCI-H2029,CTRPv2,4.2,72.95
NCI-H2029,CTRPv2,8.3,22.66
NCI-H2029,CTRPv2,17.0,67.2
NCI-H2029,CTRPv2,33.0,45.35
NCI-H2029,CTRPv2,66.0,2.585
T3M-10,CTRPv2,0.002,105.3
T3M-10,CTRPv2,0.0041,107.7
T3M-10,CTRPv2,0.0081,82.33
T3M-10,CTRPv2,0.016,75.01
T3M-10,CTRPv2,0.032,103.7
T3M-10,CTRPv2,0.065,97.54
T3M-10,CTRPv2,0.13,94.12
T3M-10,CTRPv2,0.26,95.18
T3M-10,CTRPv2,0.52,80.38
T3M-10,CTRPv2,1.0,84.08
T3M-10,CTRPv2,2.1,81.2
T3M-10,CTRPv2,4.2,31.97
T3M-10,CTRPv2,8.3,10.49
T3M-10,CTRPv2,17.0,16.31
T3M-10,CTRPv2,33.0,12.52
T3M-10,CTRPv2,66.0,1.264
NCI-H1869,CTRPv2,0.002,101.6
NCI-H1869,CTRPv2,0.0041,105.9
NCI-H1869,CTRPv2,0.0081,89.15
NCI-H1869,CTRPv2,0.016,88.91
NCI-H1869,CTRPv2,0.032,104.2
NCI-H1869,CTRPv2,0.065,98.62
NCI-H1869,CTRPv2,0.13,103.8
NCI-H1869,CTRPv2,0.26,101.3
NCI-H1869,CTRPv2,0.52,75.8
NCI-H1869,CTRPv2,1.0,69.5
