Dataset,Dose,Response
CTRPv2 rep 1,0.001,91.72
CTRPv2 rep 1,0.002,94.93
CTRPv2 rep 1,0.0041,93.29
CTRPv2 rep 1,0.0081,96.14
CTRPv2 rep 1,0.016,91.81
CTRPv2 rep 1,0.032,95.64
CTRPv2 rep 1,0.065,91.74
CTRPv2 rep 1,0.13,93.65
CTRPv2 rep 1,0.26,88.05
CTRPv2 rep 1,0.52,85.93
CTRPv2 rep 1,1.0,83.17
CTRPv2 rep 1,2.1,81.96
CTRPv2 rep 1,4.2,72.0
CTRPv2 rep 1,8.3,77.54
CTRPv2 rep 1,17.0,79.64
CTRPv2 rep 1,33.0,58.85
CTRPv2 rep 2,0.001,103.7
CTRPv2 rep 2,0.002,102.0
CTRPv2 rep 2,0.0041,92.91
CTRPv2 rep 2,0.0081,102.4
CTRPv2 rep 2,0.016,89.67
CTRPv2 rep 2,0.032,107.1
CTRPv2 rep 2,0.065,103.4
CTRPv2 rep 2,0.13,101.6
CTRPv2 rep 2,0.26,100.1
CTRPv2 rep 2,0.52,100.0
CTRPv2 rep 2,1.0,97.6
CTRPv2 rep 2,2.1,94.9
CTRPv2 rep 2,4.2,92.29
CTRPv2 rep 2,8.3,90.22
CTRPv2 rep 2,17.0,90.66
CTRPv2 rep 2,33.0,74.47
