Dataset,Dose,Response
GDSC1000 rep 1,0.015625,77.149
GDSC1000 rep 1,0.0625,73.683
GDSC1000 rep 1,0.25,65.5661
GDSC1000 rep 1,1.0,64.3195
GDSC1000 rep 1,4.0,51.9969
GDSC1000 rep 2,0.015625,103.727
GDSC1000 rep 2,0.03125,116.265
GDSC1000 rep 2,0.0625,113.604
GDSC1000 rep 2,0.125,104.723
GDSC1000 rep 2,0.25,115.993
GDSC1000 rep 2,0.5,108.952
GDSC1000 rep 2,1.0,116.132
GDSC1000 rep 2,2.0,115.703
GDSC1000 rep 2,4.0,114.609
CTRPv2,0.0081,89.83
CTRPv2,0.016,108.3
CTRPv2,0.032,96.1
CTRPv2,0.065,91.57
CTRPv2,0.13,73.98
CTRPv2,0.26,85.99
CTRPv2,0.52,82.5
CTRPv2,1.0,77.87
CTRPv2,2.1,65.25
CTRPv2,4.2,69.04
CTRPv2,8.3,64.59
CTRPv2,17.0,59.36
CTRPv2,33.0,62.25
CTRPv2,66.0,58.79
CTRPv2,130.0,60.69
CTRPv2,270.0,50.43
