Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
EGI-1,GDSC1000,13.997,N/A,4.11,53.657,0.0863
TGBC1TKB,GDSC1000,6.015,1.97e+04,1.97e+04,0.000,0
TGBC24TKB,GDSC1000,13.013,136,136,0.000,0
ETK-1,GDSC1000,13.398,176,52.5,21.706,0
HuCCT1,GDSC1000,29.187,N/A,0.346,59.267,0.217
HuCCT1,CTRPv2,17.681,32.9,5.94,32.578,0.122
SNU-245,CTRPv2,13.213,48.7,48.7,0.000,0
SNU-1196,CTRPv2,6.713,47.3,40.8,9.473,0.0457
SNU-1079,CTRPv2,33.770,2.12,2.12,0.000,0.295
HuH-28,CTRPv2,14.637,19.6,19.6,0.000,0.112
SNU-308,CTRPv2,19.179,7.49,3.89,29.870,0.161
