Dataset,Dose,Response
GDSC1000,0.00078125,105.794
GDSC1000,0.0015625,103.97
GDSC1000,0.003125,100.25
GDSC1000,0.00625,101.271
GDSC1000,0.0125,98.4794
GDSC1000,0.025,95.5123
GDSC1000,0.05,107.314
GDSC1000,0.1,77.9594
GDSC1000,0.2,70.5957
CTRPv2,0.002,98.06
CTRPv2,0.0041,103.6
CTRPv2,0.0081,97.88
CTRPv2,0.016,26.21
CTRPv2,0.032,18.89
CTRPv2,0.065,26.27
CTRPv2,0.13,15.9
CTRPv2,0.26,17.95
CTRPv2,0.52,16.37
CTRPv2,1.0,15.93
CTRPv2,2.1,17.1
CTRPv2,4.2,15.6
CTRPv2,8.3,15.59
CTRPv2,17.0,16.06
CTRPv2,33.0,14.34
CTRPv2,66.0,17.16
