Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
BHY,CTRPv2,3.883,189,189,0.000,0
SNU-1076,CTRPv2,4.302,3.12e+08,1e+06,33.185,0
SNU-1041,CTRPv2,4.366,N/A,0.05,93.572,0
SNU-1066,CTRPv2,5.346,2.12e+05,2.12e+05,0.000,0
Detroit562,CTRPv2,15.557,1.7e+07,1e+06,12.877,0
HSC-3,CTRPv2,9.098,N/A,1e+06,56.945,0
SNU-1214,CTRPv2,2.458,225,225,0.000,0
SNU-46,CTRPv2,8.001,1.41e+04,1.41e+04,0.000,0
SNU-899,CTRPv2,5.429,114,114,0.000,0
YD-10B,CTRPv2,0.236,116,116,0.000,0
YD-38,CTRPv2,0.447,N/A,43.2,90.014,0
YD-8,CTRPv2,4.288,1.49e+06,1e+06,4.206,0
SCC-25,CTRPv2,9.842,63.4,63.4,0.000,0.0587
HSC-4,CTRPv2,4.802,2.23e+05,570,45.056,0
BICR 6,CTRPv2,0.172,126,126,0.000,0
OE21,CTRPv2,5.044,1.76e+03,771,15.612,0
HSC-2,CTRPv2,0.102,145,145,0.000,0
SCC-9,CTRPv2,4.413,6.68e+03,6.68e+03,0.000,0
CAL-27,CTRPv2,1.941,N/A,0.897,95.300,0
FADU,CTRPv2,0.177,134,119,19.433,0
SW579,CTRPv2,7.117,394,394,0.000,0
PE/CA-PJ49,CTRPv2,3.857,86.4,86.4,0.000,0
PE/CA-PJ41 (clone D2),CTRPv2,1.263,217,217,0.000,0
PE/CA-PJ15,CTRPv2,2.290,N/A,2.72,92.527,0
PE/CA-PJ34 (clone C12),CTRPv2,0.467,N/A,40,90.886,0
BICR 18,CTRPv2,5.662,1.37e+06,1e+06,3.027,0
BICR 22,CTRPv2,1.056,N/A,48,71.129,0.00335
BICR 31,CTRPv2,0.374,103,103,0.000,0
BICR 56,CTRPv2,2.753,114,114,0.000,0
CAL-33,CTRPv2,0.096,182,131,36.649,0
BICR 16,CTRPv2,0.207,N/A,20.9,98.137,0
SCC-4,CTRPv2,4.696,135,135,0.000,0
