Dataset,Dose,Response
GDSC1000,0.0390625,84.419
GDSC1000,0.078125,91.252
GDSC1000,0.15625,95.537
GDSC1000,0.3125,92.026
GDSC1000,0.625,88.7736
GDSC1000,1.25,89.9586
GDSC1000,2.5,103.985
GDSC1000,5.0,93.3036
GDSC1000,10.0,91.0847
GRAY rep 1,0.00064,105.494
GRAY rep 1,0.0032,105.498
GRAY rep 1,0.016,105.863
GRAY rep 1,0.08,99.0754
GRAY rep 1,0.4,101.163
GRAY rep 1,2.0,100.302
GRAY rep 1,10.0,80.8321
GRAY rep 1,50.0,51.6358
GRAY rep 1,250.0,25.6785
GRAY rep 2,0.00064,96.9136
GRAY rep 2,0.0032,96.037
GRAY rep 2,0.016,102.772
GRAY rep 2,0.08,97.3409
GRAY rep 2,0.4,94.8481
GRAY rep 2,2.0,90.2747
GRAY rep 2,10.0,56.0661
GRAY rep 2,50.0,33.7607
GRAY rep 2,250.0,15.0522
GRAY rep 3,0.00064,99.4766
GRAY rep 3,0.0032,98.3607
GRAY rep 3,0.016,94.4166
GRAY rep 3,0.08,86.5451
GRAY rep 3,0.4,95.231
GRAY rep 3,2.0,82.7263
GRAY rep 3,10.0,42.9036
GRAY rep 3,50.0,39.9346
GRAY rep 3,250.0,24.1003
