Dataset,Dose,Response
GDSC1000,0.0625,97.2899
GDSC1000,0.125,89.634
GDSC1000,0.25,73.7434
GDSC1000,0.5,51.5462
GDSC1000,1.0,29.2498
GDSC1000,2.0,24.2669
GDSC1000,4.0,13.611
GDSC1000,8.0,8.94965
GDSC1000,16.0,2.00589
CTRPv2,0.0015,114.1
CTRPv2,0.003,115.7
CTRPv2,0.0061,112.6
CTRPv2,0.012,116.2
CTRPv2,0.024,108.5
CTRPv2,0.049,114.4
CTRPv2,0.097,113.1
CTRPv2,0.19,109.0
CTRPv2,0.39,110.6
CTRPv2,0.78,87.5
CTRPv2,1.6,48.87
CTRPv2,3.1,44.15
CTRPv2,6.2,39.9
CTRPv2,12.0,27.43
CTRPv2,25.0,10.6
CTRPv2,50.0,1.901
