Dataset,Dose,Response
GDSC1000,0.078125,105.034
GDSC1000,0.15625,98.6934
GDSC1000,0.3125,83.816
GDSC1000,0.625,44.8035
GDSC1000,1.25,16.0647
GDSC1000,2.5,11.6351
GDSC1000,5.0,6.92949
GDSC1000,10.0,7.30631
GDSC1000,20.0,6.08548
CTRPv2,0.002,101.1
CTRPv2,0.0041,100.5
CTRPv2,0.0081,100.2
CTRPv2,0.016,103.4
CTRPv2,0.032,102.0
CTRPv2,0.065,94.09
CTRPv2,0.13,92.96
CTRPv2,0.26,82.31
CTRPv2,0.52,59.7
CTRPv2,1.0,28.21
CTRPv2,2.1,15.72
CTRPv2,4.2,3.22
CTRPv2,8.3,2.706
CTRPv2,17.0,3.2
CTRPv2,33.0,2.283
CTRPv2,66.0,2.784
