Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
C3A,CCLE,8.083,187,187,0.000,0
Hep 3B2.1-7,CCLE,6.867,73.7,73.7,0.000,0
Hep G2,CCLE,1.061,10,10,0.000,0
HLE,CCLE,4.490,N/A,0.853,91.020,0
HLF,CCLE,0.361,13.5,13.5,0.000,0
huH-1,CCLE,0.768,12.3,10,27.812,0
JHH-2,CCLE,0.000,N/A,0.00864,93.000,0
JHH-4,CCLE,6.103,7.66,4.24,34.829,0.04
JHH-5,CCLE,3.181,N/A,1.64,85.178,0.00178
JHH-6,CCLE,2.944,136,136,0.000,0
JHH-7,CCLE,10.799,2.86,2.2,32.585,0.0925
PLC-PRF-5,CCLE,6.575,N/A,1.47,86.850,0
SK-HEP-1,CCLE,0.182,20.2,14.3,37.599,0
SNU-182,CCLE,4.085,7.49,7.49,0.000,0.0254
SNU-387,CCLE,12.447,5.26,1.41,43.468,0.091
SNU-398,CCLE,4.905,77.4,77.4,0.000,0
SNU-423,CCLE,10.958,5.89,1.53,46.988,0.082
SNU-449,CCLE,1.100,27.5,27.5,0.000,0
SNU-475,CCLE,4.147,7.18,7.18,0.000,0.0267
