Dataset,Dose,Response
GDSC1000 rep 1,0.015625,140.956
GDSC1000 rep 1,0.03125,88.0932
GDSC1000 rep 1,0.0625,138.816
GDSC1000 rep 1,0.125,134.9
GDSC1000 rep 1,0.25,120.894
GDSC1000 rep 1,0.5,101.508
GDSC1000 rep 1,1.0,103.311
GDSC1000 rep 1,2.0,97.6059
GDSC1000 rep 1,4.0,105.806
GDSC1000 rep 2,0.015625,138.382
GDSC1000 rep 2,0.0625,92.7569
GDSC1000 rep 2,0.25,122.863
GDSC1000 rep 2,1.0,99.4411
GDSC1000 rep 2,4.0,73.2018
gCSI,0.001528,96.1649
gCSI,0.004583,100.894
gCSI,0.01375,95.423
gCSI,0.04125,93.1135
gCSI,0.12375,77.2226
gCSI,0.37125,65.1872
gCSI,1.11111,54.6127
gCSI,3.33333,83.4184
gCSI,10.0,65.7732
CTRPv2,0.002,114.2
CTRPv2,0.0041,109.3
CTRPv2,0.0081,110.3
CTRPv2,0.016,106.2
CTRPv2,0.032,103.9
CTRPv2,0.065,105.6
CTRPv2,0.13,104.0
CTRPv2,0.26,103.6
CTRPv2,0.52,76.63
CTRPv2,1.0,68.46
CTRPv2,2.1,57.81
CTRPv2,4.2,25.79
CTRPv2,8.3,15.4
CTRPv2,17.0,20.72
CTRPv2,33.0,16.22
CTRPv2,66.0,10.3
