Cell Line,Dataset,Dose,Response
FU-OV-1,CTRPv2,0.00051,109.4
FU-OV-1,CTRPv2,0.001,92.24
FU-OV-1,CTRPv2,0.002,93.96
FU-OV-1,CTRPv2,0.0041,88.54
FU-OV-1,CTRPv2,0.0081,101.9
FU-OV-1,CTRPv2,0.016,102.0
FU-OV-1,CTRPv2,0.032,72.01
FU-OV-1,CTRPv2,0.065,84.59
FU-OV-1,CTRPv2,0.13,92.53
FU-OV-1,CTRPv2,0.26,92.55
FU-OV-1,CTRPv2,0.52,78.44
FU-OV-1,CTRPv2,1.0,81.9
FU-OV-1,CTRPv2,2.1,84.89
FU-OV-1,CTRPv2,4.2,101.3
FU-OV-1,CTRPv2,8.3,75.27
FU-OV-1,CTRPv2,17.0,83.01
A2780,CTRPv2,0.00051,96.78
A2780,CTRPv2,0.001,108.9
A2780,CTRPv2,0.002,99.24
A2780,CTRPv2,0.0041,98.98
A2780,CTRPv2,0.0081,104.4
A2780,CTRPv2,0.016,98.75
A2780,CTRPv2,0.032,102.2
A2780,CTRPv2,0.065,99.28
A2780,CTRPv2,0.13,99.35
A2780,CTRPv2,0.26,101.6
A2780,CTRPv2,0.52,92.09
A2780,CTRPv2,1.0,95.29
A2780,CTRPv2,2.1,99.99
A2780,CTRPv2,4.2,95.58
A2780,CTRPv2,8.3,104.2
A2780,CTRPv2,17.0,75.65
IGROV-1,CTRPv2,0.00051,88.0
IGROV-1,CTRPv2,0.001,89.92
IGROV-1,CTRPv2,0.002,83.04
IGROV-1,CTRPv2,0.0041,82.59
IGROV-1,CTRPv2,0.0081,91.4
IGROV-1,CTRPv2,0.016,86.18
IGROV-1,CTRPv2,0.032,88.75
IGROV-1,CTRPv2,0.065,80.2
IGROV-1,CTRPv2,0.13,84.33
IGROV-1,CTRPv2,0.26,93.95
IGROV-1,CTRPv2,0.52,86.11
IGROV-1,CTRPv2,1.0,79.75
IGROV-1,CTRPv2,2.1,93.96
IGROV-1,CTRPv2,4.2,83.91
IGROV-1,CTRPv2,8.3,82.04
IGROV-1,CTRPv2,17.0,78.94
MCAS,CTRPv2,0.00051,83.88
MCAS,CTRPv2,0.001,89.74
MCAS,CTRPv2,0.002,82.16
MCAS,CTRPv2,0.0041,88.32
