Dataset,Dose,Response
CTRPv2 rep 1,0.002,107.4
CTRPv2 rep 1,0.0041,102.0
CTRPv2 rep 1,0.0081,106.2
CTRPv2 rep 1,0.016,105.0
CTRPv2 rep 1,0.032,99.2
CTRPv2 rep 1,0.065,101.4
CTRPv2 rep 1,0.13,99.49
CTRPv2 rep 1,0.26,101.3
CTRPv2 rep 1,0.52,106.1
CTRPv2 rep 1,1.0,102.0
CTRPv2 rep 1,2.1,100.7
CTRPv2 rep 1,4.2,99.79
CTRPv2 rep 1,8.3,55.2
CTRPv2 rep 1,17.0,59.13
CTRPv2 rep 1,33.0,47.06
CTRPv2 rep 1,66.0,15.93
CTRPv2 rep 2,0.002,101.9
CTRPv2 rep 2,0.0041,98.92
CTRPv2 rep 2,0.0081,104.9
CTRPv2 rep 2,0.016,100.3
CTRPv2 rep 2,0.032,104.0
CTRPv2 rep 2,0.065,103.7
CTRPv2 rep 2,0.13,101.3
CTRPv2 rep 2,0.26,106.6
CTRPv2 rep 2,0.52,100.3
CTRPv2 rep 2,1.0,101.3
CTRPv2 rep 2,2.1,96.98
CTRPv2 rep 2,4.2,100.0
CTRPv2 rep 2,8.3,77.24
CTRPv2 rep 2,17.0,90.74
CTRPv2 rep 2,33.0,66.84
CTRPv2 rep 2,66.0,21.91
CTRPv2 rep 3,0.002,98.15
CTRPv2 rep 3,0.016,99.78
CTRPv2 rep 3,0.032,90.68
CTRPv2 rep 3,0.065,98.99
CTRPv2 rep 3,0.13,101.4
CTRPv2 rep 3,0.26,102.1
CTRPv2 rep 3,0.52,100.3
CTRPv2 rep 3,1.0,98.91
CTRPv2 rep 3,2.1,100.9
CTRPv2 rep 3,4.2,99.93
CTRPv2 rep 3,8.3,65.64
CTRPv2 rep 3,17.0,79.46
CTRPv2 rep 3,33.0,62.02
CTRPv2 rep 3,66.0,12.78
