Dataset,Dose,Response
CCLE,0.0025,85.0
CCLE,0.008,93.8
CCLE,0.025,86.0
CCLE,0.08,76.0
CCLE,0.25,66.0
CCLE,0.8,52.0
CCLE,2.53,40.0
CCLE,8.0,29.0
GDSC1000 rep 1,0.015625,84.5624
GDSC1000 rep 1,0.0625,80.4213
GDSC1000 rep 1,0.25,73.7243
GDSC1000 rep 1,1.0,44.3954
GDSC1000 rep 1,4.0,25.2843
GDSC1000 rep 2,0.015625,132.508
GDSC1000 rep 2,0.03125,119.079
GDSC1000 rep 2,0.0625,140.125
GDSC1000 rep 2,0.125,140.117
GDSC1000 rep 2,0.25,132.459
GDSC1000 rep 2,0.5,142.576
GDSC1000 rep 2,1.0,121.787
GDSC1000 rep 2,2.0,120.338
GDSC1000 rep 2,4.0,111.691
CTRPv2,0.0081,67.92
CTRPv2,0.016,68.17
CTRPv2,0.032,64.52
CTRPv2,0.065,72.86
CTRPv2,0.13,34.14
CTRPv2,0.26,47.28
CTRPv2,0.52,47.04
CTRPv2,1.0,32.82
CTRPv2,2.1,25.69
CTRPv2,4.2,31.56
CTRPv2,8.3,21.67
CTRPv2,17.0,14.46
CTRPv2,33.0,5.05
CTRPv2,66.0,6.842
CTRPv2,130.0,5.646
CTRPv2,270.0,4.001
