Dataset,Dose,Response
CCLE,0.0025,100.34
CCLE,0.008,94.2
CCLE,0.025,98.9
CCLE,0.08,91.1
CCLE,0.25,106.02
CCLE,0.8,121.0
CCLE,2.53,81.0
CCLE,8.0,47.0
GDSC1000 rep 1,0.0390625,135.587
GDSC1000 rep 1,0.078125,126.167
GDSC1000 rep 1,0.15625,106.204
GDSC1000 rep 1,0.3125,117.203
GDSC1000 rep 1,0.625,113.348
GDSC1000 rep 1,1.25,105.697
GDSC1000 rep 1,2.5,93.0592
GDSC1000 rep 1,5.0,83.3236
GDSC1000 rep 1,10.0,75.5237
GDSC1000 rep 2,0.0390625,93.0679
GDSC1000 rep 2,0.15625,96.0083
GDSC1000 rep 2,0.625,89.601
GDSC1000 rep 2,2.5,98.2345
GDSC1000 rep 2,10.0,74.0778
CTRPv2,0.001,104.4
CTRPv2,0.002,102.1
CTRPv2,0.0041,100.6
CTRPv2,0.0081,102.2
CTRPv2,0.016,101.6
CTRPv2,0.032,99.18
CTRPv2,0.065,104.6
CTRPv2,0.13,97.8
CTRPv2,0.26,102.9
CTRPv2,0.52,107.8
CTRPv2,1.0,102.9
CTRPv2,2.1,101.5
CTRPv2,4.2,91.83
CTRPv2,8.3,89.6
CTRPv2,17.0,75.28
CTRPv2,33.0,64.04
