Dataset,Dose,Response
GDSC1000,7.8125e-05,106.052
GDSC1000,0.00015625,106.293
GDSC1000,0.0003125,106.715
GDSC1000,0.000625,106.944
GDSC1000,0.00125,109.111
GDSC1000,0.0025,107.021
GDSC1000,0.005,33.3251
GDSC1000,0.01,5.07298
GDSC1000,0.02,1.82526
gCSI,0.000153,96.1356
gCSI,0.000458,113.823
gCSI,0.001375,92.2117
gCSI,0.004125,101.427
gCSI,0.012375,94.0368
gCSI,0.037125,29.1325
gCSI,0.111111,0.26828
gCSI,0.333333,0.242985
gCSI,1.0,0.291341
CTRPv2,4.1e-06,91.85
CTRPv2,8.1e-06,98.75
CTRPv2,1.6e-05,102.1
CTRPv2,3.2e-05,92.94
CTRPv2,6.5e-05,96.49
CTRPv2,0.00013,105.9
CTRPv2,0.00026,95.34
CTRPv2,0.00052,94.72
CTRPv2,0.001,99.71
CTRPv2,0.0021,111.5
CTRPv2,0.0042,107.0
CTRPv2,0.0083,51.95
CTRPv2,0.017,7.797
CTRPv2,0.033,2.035
CTRPv2,0.066,1.581
CTRPv2,0.13,1.615
