Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,9.261,N/A,1e-06,81.478,0
CAL-120,CTRPv2,5.170,N/A,1.76,85.153,0.0162
HDQ-P1,CTRPv2,3.993,119,119,0.000,0
JIMT-1,CTRPv2,4.789,N/A,15.1,67.319,0.0245
HARA,CTRPv2,8.141,N/A,6.37,65.502,0.0416
CAMA-1,CTRPv2,32.985,6.37,6.37,0.000,0.256
MCF7,CTRPv2,18.807,20.7,3.34,37.187,0.138
HCC1806,CTRPv2,16.506,11.3,6.23,28.053,0.136
HCC1954,CTRPv2,5.883,N/A,6.83,73.141,0.0305
HMC-1-8,CTRPv2,22.172,7.18,5.13,13.159,0.183
HCC1569,CTRPv2,27.792,3.25,1.82,20.336,0.235
HCC1937,CTRPv2,11.226,N/A,3.63,61.659,0.0621
CAL-148,CTRPv2,31.546,2.64,2.64,0.000,0.277
CAL-51,CTRPv2,7.587,N/A,10.2,58.657,0.0478
HCC1395,CTRPv2,12.591,74.8,11,37.828,0.0813
CAL-51,CTRPv2,5.075,N/A,12.9,68.116,0.0275
MDA-MB-231,CTRPv2,18.144,41.7,4.68,36.143,0.124
HCC1143,CTRPv2,15.218,N/A,1.13,61.077,0.12
ZR-75-1,CTRPv2,17.707,N/A,0.939,56.682,0.145
HCC1428,CTRPv2,30.100,3.04,2.32,9.112,0.254
HCC38,CTRPv2,18.977,10.7,2.55,39.779,0.15
BT-549,CTRPv2,17.245,71.9,4.98,38.862,0.114
HCC202,CTRPv2,21.962,34.9,22.9,6.881,0.146
DU-4475,CTRPv2,37.513,1.63,1.63,0.000,0.317
HCC1500,CTRPv2,21.373,14.1,14.1,0.000,0.157
Hs-578-T,CTRPv2,24.665,10.1,4.78,15.838,0.185
MDA-MB-468,CTRPv2,14.741,181,181,0.000,0
CAL-85-1,CTRPv2,30.729,2.81,1.67,15.258,0.256
BT-20,CTRPv2,4.478,787,787,0.000,0
UACC-812,CTRPv2,30.580,1.2,0.341,39.559,0.26
HCC1419,CTRPv2,12.114,N/A,5.13,53.692,0.074
ZR-75-30,CTRPv2,0.000,N/A,0.002,100.000,0
MDA-MB-157,CTRPv2,10.128,74,74,0.000,0
MDA-MB-361,CTRPv2,20.189,7.06,2.54,35.791,0.165
T47D,CTRPv2,10.947,N/A,1.92,67.880,0.0677
BT-474,CTRPv2,16.716,16,4.53,36.445,0.129
HCC2218,CTRPv2,9.984,N/A,6.9,55.912,0.0617
SK-BR-3,CTRPv2,20.841,10.3,3.29,30.118,0.162
MDA-MB-453,CTRPv2,43.606,0.739,0.739,0.000,0.387
AU565,CTRPv2,14.294,25.8,25.8,0.000,0.102
