Dataset,Dose,Response
CTRPv2 rep 1,0.0041,98.15
CTRPv2 rep 1,0.0081,88.6
CTRPv2 rep 1,0.016,84.65
CTRPv2 rep 1,0.032,100.6
CTRPv2 rep 1,0.065,91.61
CTRPv2 rep 1,0.13,92.02
CTRPv2 rep 1,0.26,100.2
CTRPv2 rep 1,0.52,86.54
CTRPv2 rep 1,1.0,85.62
CTRPv2 rep 1,2.1,83.13
CTRPv2 rep 1,8.3,87.3
CTRPv2 rep 1,17.0,84.11
CTRPv2 rep 1,33.0,84.44
CTRPv2 rep 1,66.0,88.05
CTRPv2 rep 2,0.002,97.43
CTRPv2 rep 2,0.0041,100.4
CTRPv2 rep 2,0.0081,98.52
CTRPv2 rep 2,0.016,99.2
CTRPv2 rep 2,0.032,98.44
CTRPv2 rep 2,0.13,99.97
CTRPv2 rep 2,0.52,97.97
CTRPv2 rep 2,1.0,101.8
CTRPv2 rep 2,2.1,98.81
CTRPv2 rep 2,4.2,99.36
CTRPv2 rep 2,8.3,99.39
CTRPv2 rep 2,17.0,98.58
CTRPv2 rep 2,33.0,98.99
CTRPv2 rep 2,66.0,103.5
