Dataset,Dose,Response
GDSC1000,7.8125e-05,106.343
GDSC1000,0.00015625,97.8558
GDSC1000,0.0003125,99.904
GDSC1000,0.000625,109.956
GDSC1000,0.00125,61.436
GDSC1000,0.0025,24.334
GDSC1000,0.005,20.2511
GDSC1000,0.01,22.1985
GDSC1000,0.02,17.5529
gCSI,0.000153,105.886
gCSI,0.000458,98.1805
gCSI,0.001375,104.959
gCSI,0.004125,93.6367
gCSI,0.012375,107.706
gCSI,0.037125,94.039
gCSI,0.111111,52.7482
gCSI,0.333333,11.4528
gCSI,1.0,6.3155
CTRPv2,4.1e-06,87.51
CTRPv2,8.1e-06,93.95
CTRPv2,1.6e-05,84.88
CTRPv2,3.2e-05,100.4
CTRPv2,6.5e-05,102.5
CTRPv2,0.00013,97.21
CTRPv2,0.00026,99.3
CTRPv2,0.00052,86.73
CTRPv2,0.001,98.82
CTRPv2,0.0021,85.95
CTRPv2,0.0042,73.51
CTRPv2,0.0083,52.02
CTRPv2,0.017,20.03
CTRPv2,0.033,15.55
CTRPv2,0.066,13.05
CTRPv2,0.13,10.02
