Dataset,Dose,Response
GDSC1000,0.0078125,141.459
GDSC1000,0.015625,114.811
GDSC1000,0.03125,88.887
GDSC1000,0.0625,88.2595
GDSC1000,0.125,71.2879
GDSC1000,0.25,45.7433
GDSC1000,0.5,36.8933
GDSC1000,1.0,21.5695
GDSC1000,2.0,17.6893
FIMM,0.001,89.7728
FIMM,0.01,94.3911
FIMM,0.1,79.8127
FIMM,1.0,29.8032
FIMM,10.0,14.7349
CTRPv2 rep 1,0.002,100.6
CTRPv2 rep 1,0.0041,105.1
CTRPv2 rep 1,0.0081,103.0
CTRPv2 rep 1,0.016,101.1
CTRPv2 rep 1,0.032,98.32
CTRPv2 rep 1,0.065,100.8
CTRPv2 rep 1,0.13,84.47
CTRPv2 rep 1,0.26,65.11
CTRPv2 rep 1,0.52,53.73
CTRPv2 rep 1,1.0,45.85
CTRPv2 rep 1,2.1,36.59
CTRPv2 rep 1,4.2,29.34
CTRPv2 rep 1,8.3,32.97
CTRPv2 rep 1,17.0,29.83
CTRPv2 rep 1,33.0,30.42
CTRPv2 rep 1,66.0,31.03
CTRPv2 rep 2,0.002,94.19
CTRPv2 rep 2,0.0041,94.8
CTRPv2 rep 2,0.0081,92.03
CTRPv2 rep 2,0.016,87.79
CTRPv2 rep 2,0.032,88.33
CTRPv2 rep 2,0.13,94.31
CTRPv2 rep 2,1.0,41.73
CTRPv2 rep 2,8.3,23.2
CTRPv2 rep 2,17.0,94.63
CTRPv2 rep 2,33.0,98.25
CTRPv2 rep 2,66.0,99.41
