Dataset,Dose,Response
GDSC1000 rep 1,0.02,94.2194
GDSC1000 rep 1,0.04,96.8657
GDSC1000 rep 1,0.08,96.2955
GDSC1000 rep 1,0.16,93.2317
GDSC1000 rep 1,0.32,96.9737
GDSC1000 rep 1,0.64,93.3366
GDSC1000 rep 1,1.28,86.1567
GDSC1000 rep 1,2.56,88.5682
GDSC1000 rep 1,5.12,87.8663
GDSC1000 rep 2,0.0195312,104.891
GDSC1000 rep 2,0.0390625,76.9916
GDSC1000 rep 2,0.078125,97.6358
GDSC1000 rep 2,0.15625,114.489
GDSC1000 rep 2,0.3125,89.5854
GDSC1000 rep 2,0.625,72.4032
GDSC1000 rep 2,1.25,80.9046
GDSC1000 rep 2,2.5,55.1584
GDSC1000 rep 2,5.0,59.0205
CTRPv2,0.002,104.2
CTRPv2,0.0041,104.0
CTRPv2,0.0081,106.7
CTRPv2,0.016,100.7
CTRPv2,0.032,102.5
CTRPv2,0.065,103.5
CTRPv2,0.13,98.63
CTRPv2,0.26,94.35
CTRPv2,0.52,97.57
CTRPv2,1.0,93.51
CTRPv2,2.1,90.65
CTRPv2,4.2,88.3
CTRPv2,8.3,80.82
CTRPv2,17.0,80.15
CTRPv2,33.0,62.73
CTRPv2,66.0,40.6
