Dataset,Dose,Response
CTRPv2 rep 1,0.002,98.13
CTRPv2 rep 1,0.0041,101.6
CTRPv2 rep 1,0.016,99.83
CTRPv2 rep 1,0.032,96.93
CTRPv2 rep 1,0.065,101.1
CTRPv2 rep 1,0.13,101.1
CTRPv2 rep 1,0.26,102.7
CTRPv2 rep 1,0.52,104.3
CTRPv2 rep 1,1.0,103.4
CTRPv2 rep 1,4.2,106.8
CTRPv2 rep 1,8.3,104.5
CTRPv2 rep 1,17.0,102.4
CTRPv2 rep 1,33.0,101.9
CTRPv2 rep 1,66.0,101.8
CTRPv2 rep 2,0.002,91.99
CTRPv2 rep 2,0.0041,91.69
CTRPv2 rep 2,0.016,96.31
CTRPv2 rep 2,0.032,94.7
CTRPv2 rep 2,0.065,92.87
CTRPv2 rep 2,0.26,94.54
CTRPv2 rep 2,0.52,94.3
CTRPv2 rep 2,1.0,100.9
CTRPv2 rep 2,4.2,91.85
CTRPv2 rep 2,8.3,94.75
CTRPv2 rep 2,17.0,80.73
CTRPv2 rep 2,33.0,86.5
CTRPv2 rep 2,66.0,88.42
