Dataset,Dose,Response
CCLE,0.0025,98.0
CCLE,0.008,98.5
CCLE,0.025,101.08
CCLE,0.08,99.49
CCLE,0.25,100.96
CCLE,0.8,102.62
CCLE,2.53,98.4
CCLE,8.0,73.0
GDSC1000,0.0078125,106.373
GDSC1000,0.015625,98.0607
GDSC1000,0.03125,95.1062
GDSC1000,0.0625,96.6055
GDSC1000,0.125,97.4551
GDSC1000,0.25,103.549
GDSC1000,0.5,94.6479
GDSC1000,1.0,93.217
GDSC1000,2.0,95.5458
gCSI,0.003056,104.68
gCSI,0.009167,102.566
gCSI,0.0275,103.829
gCSI,0.0825,100.567
gCSI,0.2475,106.188
gCSI,0.7425,99.8869
gCSI,2.22222,95.5988
gCSI,6.66667,88.4681
gCSI,20.0,88.3863
CTRPv2,0.002,102.5
CTRPv2,0.0041,95.17
CTRPv2,0.0081,102.6
CTRPv2,0.016,96.53
CTRPv2,0.032,95.76
CTRPv2,0.065,95.53
CTRPv2,0.26,93.18
CTRPv2,0.52,109.3
CTRPv2,1.0,99.79
CTRPv2,2.1,115.5
CTRPv2,4.2,106.1
CTRPv2,8.3,95.82
CTRPv2,17.0,101.0
CTRPv2,33.0,104.1
CTRPv2,66.0,100.8
