Cell Line,Dataset,Dose,Response
HuCCT1,CTRPv2,0.002,105.3
HuCCT1,CTRPv2,0.0041,102.1
HuCCT1,CTRPv2,0.0081,105.5
HuCCT1,CTRPv2,0.016,98.05
HuCCT1,CTRPv2,0.032,100.1
HuCCT1,CTRPv2,0.065,77.85
HuCCT1,CTRPv2,0.13,87.27
HuCCT1,CTRPv2,0.26,84.76
HuCCT1,CTRPv2,0.52,95.13
HuCCT1,CTRPv2,1.0,97.36
HuCCT1,CTRPv2,2.1,106.0
HuCCT1,CTRPv2,4.2,104.3
HuCCT1,CTRPv2,8.3,84.15
HuCCT1,CTRPv2,17.0,54.54
SNU-1196,CTRPv2,0.002,103.2
SNU-1196,CTRPv2,0.0041,104.8
SNU-1196,CTRPv2,0.0081,108.3
SNU-1196,CTRPv2,0.016,101.1
SNU-1196,CTRPv2,0.032,97.78
SNU-1196,CTRPv2,0.065,99.55
SNU-1196,CTRPv2,0.13,102.0
SNU-1196,CTRPv2,0.26,105.3
SNU-1196,CTRPv2,0.52,101.4
SNU-1196,CTRPv2,1.0,105.1
SNU-1196,CTRPv2,2.1,97.65
SNU-1196,CTRPv2,4.2,107.7
SNU-1196,CTRPv2,8.3,104.1
SNU-1196,CTRPv2,17.0,95.55
SNU-1196,CTRPv2,33.0,94.18
SNU-1196,CTRPv2,66.0,74.84
SNU-1079,CTRPv2,0.002,106.1
SNU-1079,CTRPv2,0.0041,105.8
SNU-1079,CTRPv2,0.0081,97.51
SNU-1079,CTRPv2,0.016,93.47
SNU-1079,CTRPv2,0.032,111.5
SNU-1079,CTRPv2,0.065,83.1
SNU-1079,CTRPv2,0.13,90.44
SNU-1079,CTRPv2,0.26,91.15
SNU-1079,CTRPv2,0.52,89.86
SNU-1079,CTRPv2,1.0,124.6
SNU-1079,CTRPv2,2.1,97.26
SNU-1079,CTRPv2,4.2,98.75
SNU-1079,CTRPv2,8.3,104.6
SNU-1079,CTRPv2,17.0,122.8
SNU-1079,CTRPv2,33.0,121.3
SNU-1079,CTRPv2,66.0,126.5
HuH-28,CTRPv2,0.002,91.08
HuH-28,CTRPv2,0.0041,77.61
HuH-28,CTRPv2,0.0081,110.6
HuH-28,CTRPv2,0.016,100.5
HuH-28,CTRPv2,0.032,75.59
HuH-28,CTRPv2,0.065,83.99
HuH-28,CTRPv2,0.13,101.3
HuH-28,CTRPv2,0.26,102.3
HuH-28,CTRPv2,0.52,97.6
HuH-28,CTRPv2,1.0,101.6
HuH-28,CTRPv2,2.1,112.6
HuH-28,CTRPv2,4.2,111.0
HuH-28,CTRPv2,8.3,103.9
HuH-28,CTRPv2,17.0,97.78
HuH-28,CTRPv2,33.0,89.44
HuH-28,CTRPv2,66.0,98.53
SNU-308,CTRPv2,0.002,101.5
SNU-308,CTRPv2,0.0041,100.2
SNU-308,CTRPv2,0.0081,95.76
SNU-308,CTRPv2,0.016,93.2
SNU-308,CTRPv2,0.032,100.5
SNU-308,CTRPv2,0.065,99.26
SNU-308,CTRPv2,0.13,89.08
SNU-308,CTRPv2,0.26,76.07
SNU-308,CTRPv2,0.52,88.42
SNU-308,CTRPv2,1.0,85.22
SNU-308,CTRPv2,2.1,80.94
SNU-308,CTRPv2,4.2,96.5
SNU-308,CTRPv2,8.3,86.18
SNU-308,CTRPv2,17.0,88.01
SNU-308,CTRPv2,33.0,82.46
SNU-308,CTRPv2,66.0,60.71
SNU-245,CTRPv2,0.002,101.1
SNU-245,CTRPv2,0.0041,94.92
SNU-245,CTRPv2,0.0081,71.33
SNU-245,CTRPv2,0.016,87.81
SNU-245,CTRPv2,0.032,67.04
SNU-245,CTRPv2,0.065,75.31
SNU-245,CTRPv2,0.13,80.94
SNU-245,CTRPv2,0.26,91.13
SNU-245,CTRPv2,0.52,74.12
SNU-245,CTRPv2,2.1,110.2
SNU-245,CTRPv2,4.2,64.09
SNU-245,CTRPv2,8.3,43.22
SNU-245,CTRPv2,17.0,62.78
SNU-245,CTRPv2,33.0,56.69
SNU-245,CTRPv2,66.0,50.45
