Dataset,Dose,Response
GDSC1000,0.125,106.662
GDSC1000,0.25,100.972
GDSC1000,0.5,99.1142
GDSC1000,1.0,98.7598
GDSC1000,2.0,98.1237
GDSC1000,4.0,99.9316
GDSC1000,8.0,97.5016
GDSC1000,16.0,96.0263
GDSC1000,32.0,91.0545
GRAY rep 1,0.0492,106.134
GRAY rep 1,0.246,102.039
GRAY rep 1,1.23,102.241
GRAY rep 1,6.15,97.9448
GRAY rep 1,30.7,84.3833
GRAY rep 1,154.0,78.3576
GRAY rep 1,769.0,49.2687
GRAY rep 1,3840.0,23.311
GRAY rep 1,19200.0,8.81963
GRAY rep 2,0.0492,107.057
GRAY rep 2,0.246,103.417
GRAY rep 2,1.23,105.317
GRAY rep 2,6.15,94.4704
GRAY rep 2,30.7,87.0543
GRAY rep 2,154.0,76.367
GRAY rep 2,769.0,46.4685
GRAY rep 2,3840.0,20.1601
GRAY rep 2,19200.0,8.43583
CTRPv2,1.0,92.75
CTRPv2,2.1,92.89
CTRPv2,4.2,89.14
CTRPv2,8.3,95.66
CTRPv2,17.0,87.6
CTRPv2,33.0,91.05
CTRPv2,66.0,76.87
CTRPv2,130.0,72.39
