Dataset,Dose,Response
GDSC1000 rep 1,0.04,101.294
GDSC1000 rep 1,0.08,104.488
GDSC1000 rep 1,0.16,104.533
GDSC1000 rep 1,0.32,99.2579
GDSC1000 rep 1,0.64,103.707
GDSC1000 rep 1,1.28,101.186
GDSC1000 rep 1,2.56,100.476
GDSC1000 rep 1,5.12,107.567
GDSC1000 rep 1,10.24,98.127
GDSC1000 rep 2,0.0195312,122.387
GDSC1000 rep 2,0.0390625,110.015
GDSC1000 rep 2,0.078125,120.995
GDSC1000 rep 2,0.15625,115.457
GDSC1000 rep 2,0.3125,96.2626
GDSC1000 rep 2,0.625,99.5258
GDSC1000 rep 2,1.25,126.041
GDSC1000 rep 2,2.5,101.04
GDSC1000 rep 2,5.0,115.93
