Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,21.188,2.1,1.78,24.573,0.196
A375,CTRPv2,13.730,2.73,1.81,40.319,0.119
MEL-HO,CTRPv2,16.699,2.99,1.5,43.744,0.143
SK-MEL-1,CTRPv2,11.219,20.1,20.1,0.000,0
Hs 944.T,CTRPv2,18.004,3.51,1.37,41.147,0.15
MEL-JUSO,CTRPv2,4.015,8.98,8.98,0.000,0
SK-MEL-31,CTRPv2,7.726,1.15e+03,30.8,42.052,0.0298
SK-MEL-5,CTRPv2,9.466,N/A,2.31,62.953,0.0695
IPC-298,CTRPv2,5.828,N/A,3.47,64.988,0.0332
SK-MEL-30,CTRPv2,4.133,N/A,2.34,83.744,0.014
A375,CTRPv2,9.941,N/A,1.35,68.144,0.054
WM1799,CTRPv2,17.291,1.43e+03,1.43e+03,0.000,0
WM-793,CTRPv2,6.567,N/A,2.44,73.923,0.0321
G-361,CTRPv2,10.045,3.96,2.9,20.652,0.077
Hs 852.T,CTRPv2,7.105,8.41,8.41,0.000,0
Hs 936.T,CTRPv2,15.148,N/A,0.83,57.208,0.116
COLO-800,CTRPv2,16.958,214,214,0.000,0
K029AX,CTRPv2,12.404,N/A,2.05,53.537,0.0985
COLO-829,CTRPv2,9.313,N/A,2.02,65.338,0.064
IGR-1,CTRPv2,16.336,2.97,2.03,39.020,0.144
SH-4,CTRPv2,21.924,1.15e+03,1.15e+03,0.000,0
A253,CTRPv2,11.150,N/A,1.55,62.087,0.0823
C32,CTRPv2,9.447,N/A,1.95,57.493,0.0737
HT-144,CTRPv2,10.731,N/A,2.52,56.589,0.0825
Hs 294T,CTRPv2,15.519,4.32,1.93,43.138,0.131
SK-MEL-2,CTRPv2,4.996,357,357,0.000,0
A101D,CTRPv2,2.516,N/A,1.69,91.192,0
A2058,CTRPv2,22.482,2.3,2.1,15.074,0.212
COLO-792,CTRPv2,10.921,N/A,1.93,60.008,0.085
HMCB,CTRPv2,20.363,2.54,2.21,21.680,0.189
IGR-39,CTRPv2,13.109,5,3.22,41.355,0.114
Mewo,CTRPv2,12.219,N/A,2.37,51.741,0.101
WM-115,CTRPv2,12.888,N/A,1.36,57.934,0.1
WM-266-4,CTRPv2,7.380,N/A,1.73,73.942,0.0459
Hs 895.T,CTRPv2,7.633,N/A,2.97,67.050,0.049
SK-MEL-24,CTRPv2,16.886,12.9,2.9,33.370,0.121
RVH-421,CTRPv2,9.014,N/A,1.69,68.444,0.0632
Hs 839.T,CTRPv2,4.243,N/A,2.91,81.823,0.0178
WM-88,CTRPv2,17.245,2.33,1.44,42.723,0.151
WM-983B,CTRPv2,9.141,N/A,2.54,62.903,0.0665
CJM,CTRPv2,22.228,2.2,1.85,19.691,0.205
SK-MEL-3,CTRPv2,6.834,N/A,2.95,70.561,0.0451
IGR-37,CTRPv2,18.614,3.13,2.69,22.708,0.172
Hs 934.T,CTRPv2,9.635,25.6,25.6,0.000,0.0608
Hs 688(A).T,CTRPv2,4.831,N/A,3.73,77.675,0.016
Hs 940.T,CTRPv2,12.298,568,568,0.000,0
