Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
1321N1,CCLE,2.370,9.98,9.98,0.000,0
42-MG-BA,CCLE,9.710,1.11e+03,1.11e+03,0.000,0
8-MG-BA,CCLE,1.965,8.25,8.25,0.000,0
A172,CCLE,7.818,17.5,4.87,35.774,0.0412
CAS-1,CCLE,1.795,8.5,8.5,0.000,0
Daoy,CCLE,1.610,10.1,10.1,0.000,0
DBTRG-05MG,CCLE,2.350,9.5,9.5,0.000,0
DK-MG,CCLE,11.364,N/A,0.791,60.853,0.0723
GAMG,CCLE,3.712,N/A,0.17,92.575,0
GB-1,CCLE,3.816,6.41,6.41,0.000,0.0282
GI-1,CCLE,11.877,789,789,0.000,0
GMS-10,CCLE,3.514,N/A,2.98,71.464,0.0191
H4,CCLE,11.173,3.51,3.51,0.000,0.0914
Hs 683,CCLE,7.149,5.91,5.91,0.000,0.049
KALS-1,CCLE,1.582,8.85,8.85,0.000,0
KNS-42,CCLE,1.430,9.14,9.14,0.000,0
KNS-60,CCLE,1.480,9.04,9.04,0.000,0
KNS-81-FD,CCLE,1.480,9.04,9.04,0.000,0
LN-18,CCLE,18.303,2.15,2.15,0.000,0.147
LN-229,CCLE,3.302,7.58,7.58,0.000,0.0206
M059J,CCLE,2.625,N/A,0.0425,94.750,0
MOG-G-CCM,CCLE,5.096,N/A,1e+06,76.451,0
ONS-76,CCLE,2.677,98.3,8.19,49.041,0
SF126,CCLE,2.024,8.16,8.16,0.000,0
SF295,CCLE,12.453,4.61,4.61,0.000,0.0861
SW1088,CCLE,1.530,8.95,8.95,0.000,0
T98G,CCLE,1.965,8.25,8.25,0.000,0
U-118-MG,CCLE,1.149,9.77,9.77,0.000,0
U-87-MG,CCLE,9.015,N/A,1.19,63.760,0.0477
YKG-1,CCLE,5.883,N/A,2.7,56.441,0.0423
NMC-G1,GDSC1000,6.008,N/A,1.41e+03,87.984,0
SNB75,GDSC1000,8.938,N/A,1e+06,82.125,0
U-87-MG,GDSC1000,7.612,4.15e+04,4.15e+04,0.000,0
SF126,GDSC1000,3.884,N/A,476,92.232,0
D-283MED,GDSC1000,1.986,N/A,0.467,92.433,0
D-336MG,GDSC1000,7.008,N/A,1.2e+03,85.984,0
Becker,GDSC1000,23.106,21.6,3.65,19.688,0
8-MG-BA,GDSC1000,4.803,N/A,8.58,90.394,0
GB-1,GDSC1000,1.776,2.4,2.4,0.000,0
KNS-42,GDSC1000,6.540,N/A,0.277,81.790,0.0191
no-11,GDSC1000,4.547,N/A,0.0119,94.231,0
ONS-76,GDSC1000,10.712,N/A,0.011,87.330,0.0152
D-502MG,GDSC1000,6.702,N/A,0.0175,91.702,0
KS-1,GDSC1000,14.825,3.45,3.45,0.000,0
D-247MG,GDSC1000,8.939,N/A,0.015,89.838,0.00117
CAS-1,GDSC1000,3.987,N/A,0.033,94.611,0
KALS-1,GDSC1000,12.276,N/A,1e-06,87.724,0.0253
SF268,GDSC1000,5.135,N/A,0.529,89.730,0
KINGS-1,GDSC1000,38.659,0.833,0.0231,47.263,0.318
GI-1,GDSC1000,7.877,1.61,1.03,37.688,0.0566
D-263MG,GDSC1000,1.485,N/A,0.104,97.030,0
KNS-81-FD,GDSC1000,8.592,9.48,9.48,0.000,0
no-10,GDSC1000,1.658,N/A,1.7,96.684,0
AM-38,GDSC1000,0.285,3.96,3.96,0.000,0
SF539,GDSC1000,43.779,0.186,0.186,0.000,0.38
1321N1,gCSI,2.279,1.19,1.19,0.000,0
A172,gCSI,14.316,N/A,1e+06,55.239,0
