Dataset,Dose,Response
GDSC1000,0.004,94.1771
GDSC1000,0.008,81.2553
GDSC1000,0.016,71.7353
GDSC1000,0.032,39.0814
GDSC1000,0.064,35.3824
GDSC1000,0.128,31.8407
GDSC1000,0.256,18.5631
GDSC1000,0.512,3.27435
GDSC1000,1.024,2.30968
gCSI,0.003056,96.9387
gCSI,0.009167,98.5046
gCSI,0.0275,92.1791
gCSI,0.0825,80.1435
gCSI,0.2475,50.979
gCSI,0.7425,18.9616
gCSI,2.22222,4.12021
gCSI,6.66667,1.23912
gCSI,20.0,0.726546
CTRPv2,0.002,101.4
CTRPv2,0.0041,103.4
CTRPv2,0.0081,97.23
CTRPv2,0.016,95.05
CTRPv2,0.032,90.48
CTRPv2,0.065,98.5
CTRPv2,0.13,93.33
CTRPv2,0.26,92.84
CTRPv2,0.52,62.97
CTRPv2,1.0,36.44
CTRPv2,2.1,17.24
CTRPv2,4.2,3.433
CTRPv2,8.3,2.543
CTRPv2,17.0,3.31
CTRPv2,33.0,2.611
CTRPv2,66.0,2.175
