Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
KPL-1,CTRPv2,0.916,64.4,64.4,0.000,0
CAL-120,CTRPv2,2.871,N/A,33.1,57.743,0.0181
HDQ-P1,CTRPv2,6.399,N/A,12.8,59.613,0.0446
JIMT-1,CTRPv2,6.173,N/A,18.9,52.198,0.0379
HARA,CTRPv2,10.542,18.4,9.69,42.859,0.0874
CAMA-1,CTRPv2,9.529,1.45e+18,1e+06,47.091,0
MCF7,CTRPv2,5.064,N/A,0.495,89.313,5.66e-06
HCC1806,CTRPv2,5.651,78.1,26.7,42.147,0.0366
HCC1954,CTRPv2,15.657,15.1,11.2,13.919,0.125
HMC-1-8,CTRPv2,3.421,N/A,0.0682,94.821,0
HCC1937,CTRPv2,9.657,53.8,11.1,45.118,0.0694
CAL-148,CTRPv2,5.625,N/A,1e-06,88.750,0
CAL-51,CTRPv2,1.462,N/A,2.19,95.531,0
HCC1395,CTRPv2,3.735,N/A,2.91,87.546,0.0065
CAL-51,CTRPv2,13.696,17.9,12,20.337,0.109
MDA-MB-231,CTRPv2,8.910,41.2,17.2,35.642,0.0639
HCC1143,CTRPv2,17.544,59,59,0.000,0.108
ZR-75-1,CTRPv2,8.009,N/A,6.54,63.956,0.0586
HCC1428,CTRPv2,10.723,51.8,51.8,0.000,0.0671
HCC38,CTRPv2,3.309,N/A,33.6,56.124,0.0173
BT-549,CTRPv2,7.336,44,18.4,41.686,0.0541
HCC202,CTRPv2,13.738,56.5,56.5,0.000,0.084
HCC1500,CTRPv2,7.933,43.8,43.8,0.000,0.0539
Hs-578-T,CTRPv2,7.112,31.6,31.2,2.883,0.0624
MDA-MB-468,CTRPv2,7.514,31.8,25.7,20.371,0.0603
CAL-85-1,CTRPv2,4.597,80.4,40.2,33.824,0.0273
BT-20,CTRPv2,10.773,25.8,15.4,26.795,0.0831
HCC1419,CTRPv2,5.020,75,75,0.000,0
ZR-75-30,CTRPv2,5.615,66.2,66.2,0.000,0
EFM-192A,CTRPv2,10.955,38.4,38.4,0.000,0.0739
MDA-MB-361,CTRPv2,3.025,N/A,29.3,61.770,0.0191
T47D,CTRPv2,15.086,N/A,2.28,54.401,0.1
BT-474,CTRPv2,6.056,71,71,0.000,0
HCC2218,CTRPv2,9.845,25.6,8.75,49.320,0.0811
SK-BR-3,CTRPv2,31.064,172,172,0.000,0
AU565,CTRPv2,13.768,190,4.55,48.260,0.0943
