Cell Line,Dataset,Dose,Response
RPMI-7951,CTRPv2,0.001,115.3
RPMI-7951,CTRPv2,0.002,118.5
RPMI-7951,CTRPv2,0.0041,118.6
RPMI-7951,CTRPv2,0.0081,113.2
RPMI-7951,CTRPv2,0.016,118.4
RPMI-7951,CTRPv2,0.032,113.5
RPMI-7951,CTRPv2,0.065,111.9
RPMI-7951,CTRPv2,0.13,116.7
RPMI-7951,CTRPv2,0.26,115.8
RPMI-7951,CTRPv2,0.52,117.7
RPMI-7951,CTRPv2,1.0,103.6
RPMI-7951,CTRPv2,2.1,106.2
RPMI-7951,CTRPv2,4.2,113.4
RPMI-7951,CTRPv2,8.3,117.2
RPMI-7951,CTRPv2,17.0,101.4
RPMI-7951,CTRPv2,33.0,95.78
A375,CTRPv2,0.001,108.6
A375,CTRPv2,0.002,110.8
A375,CTRPv2,0.0041,108.7
A375,CTRPv2,0.0081,105.3
A375,CTRPv2,0.016,112.7
A375,CTRPv2,0.032,107.7
A375,CTRPv2,0.13,108.1
A375,CTRPv2,0.52,105.2
A375,CTRPv2,1.0,99.0
A375,CTRPv2,2.1,102.7
A375,CTRPv2,4.2,101.6
A375,CTRPv2,8.3,102.8
A375,CTRPv2,17.0,102.7
A375,CTRPv2,33.0,99.48
MEL-HO,CTRPv2,0.001,100.5
MEL-HO,CTRPv2,0.002,99.52
MEL-HO,CTRPv2,0.0081,96.93
MEL-HO,CTRPv2,0.016,100.3
MEL-HO,CTRPv2,0.032,98.11
MEL-HO,CTRPv2,0.065,100.9
MEL-HO,CTRPv2,0.13,99.34
MEL-HO,CTRPv2,0.26,103.6
MEL-HO,CTRPv2,0.52,99.19
MEL-HO,CTRPv2,2.1,98.38
MEL-HO,CTRPv2,4.2,97.88
MEL-HO,CTRPv2,8.3,93.42
MEL-HO,CTRPv2,17.0,98.77
MEL-HO,CTRPv2,33.0,95.04
SK-MEL-1,CTRPv2,0.001,104.8
SK-MEL-1,CTRPv2,0.002,99.41
SK-MEL-1,CTRPv2,0.0041,98.39
SK-MEL-1,CTRPv2,0.0081,94.42
SK-MEL-1,CTRPv2,0.016,94.25
SK-MEL-1,CTRPv2,0.032,98.73
SK-MEL-1,CTRPv2,0.065,101.1
SK-MEL-1,CTRPv2,0.13,99.98
SK-MEL-1,CTRPv2,0.26,89.57
SK-MEL-1,CTRPv2,0.52,94.64
SK-MEL-1,CTRPv2,1.0,94.48
SK-MEL-1,CTRPv2,2.1,99.48
SK-MEL-1,CTRPv2,4.2,98.51
SK-MEL-1,CTRPv2,8.3,91.78
SK-MEL-1,CTRPv2,17.0,96.55
SK-MEL-1,CTRPv2,33.0,93.02
Hs 944.T,CTRPv2,0.001,95.34
Hs 944.T,CTRPv2,0.002,89.57
Hs 944.T,CTRPv2,0.0041,88.17
Hs 944.T,CTRPv2,0.0081,87.5
Hs 944.T,CTRPv2,0.016,90.0
Hs 944.T,CTRPv2,0.032,46.04
Hs 944.T,CTRPv2,0.065,90.33
Hs 944.T,CTRPv2,0.13,93.79
Hs 944.T,CTRPv2,0.26,98.22
Hs 944.T,CTRPv2,0.52,96.66
Hs 944.T,CTRPv2,1.0,95.98
Hs 944.T,CTRPv2,2.1,98.62
Hs 944.T,CTRPv2,4.2,101.6
Hs 944.T,CTRPv2,8.3,104.6
Hs 944.T,CTRPv2,17.0,102.5
Hs 944.T,CTRPv2,33.0,99.4
MEL-JUSO,CTRPv2,0.001,97.99
MEL-JUSO,CTRPv2,0.002,103.2
MEL-JUSO,CTRPv2,0.0041,100.4
MEL-JUSO,CTRPv2,0.0081,98.88
MEL-JUSO,CTRPv2,0.016,105.3
MEL-JUSO,CTRPv2,0.032,100.0
MEL-JUSO,CTRPv2,0.065,99.83
MEL-JUSO,CTRPv2,0.13,101.2
MEL-JUSO,CTRPv2,0.26,101.2
MEL-JUSO,CTRPv2,0.52,101.5
MEL-JUSO,CTRPv2,1.0,99.7
MEL-JUSO,CTRPv2,2.1,98.49
MEL-JUSO,CTRPv2,4.2,104.0
MEL-JUSO,CTRPv2,8.3,94.24
MEL-JUSO,CTRPv2,17.0,97.9
MEL-JUSO,CTRPv2,33.0,102.0
SK-MEL-31,CTRPv2,0.001,99.15
SK-MEL-31,CTRPv2,0.002,94.52
SK-MEL-31,CTRPv2,0.0041,99.2
SK-MEL-31,CTRPv2,0.0081,100.8
SK-MEL-31,CTRPv2,0.016,100.5
SK-MEL-31,CTRPv2,0.032,97.87
SK-MEL-31,CTRPv2,0.065,104.7
SK-MEL-31,CTRPv2,0.13,98.09
SK-MEL-31,CTRPv2,0.26,106.5
SK-MEL-31,CTRPv2,0.52,103.6
SK-MEL-31,CTRPv2,1.0,100.6
SK-MEL-31,CTRPv2,2.1,98.41
SK-MEL-31,CTRPv2,4.2,102.7
SK-MEL-31,CTRPv2,8.3,105.8
SK-MEL-31,CTRPv2,17.0,107.1
SK-MEL-31,CTRPv2,33.0,98.19
SK-MEL-5,CTRPv2,0.001,103.4
SK-MEL-5,CTRPv2,0.002,106.9
SK-MEL-5,CTRPv2,0.0041,102.9
SK-MEL-5,CTRPv2,0.0081,101.6
SK-MEL-5,CTRPv2,0.016,101.9
SK-MEL-5,CTRPv2,0.032,102.5
SK-MEL-5,CTRPv2,0.065,103.2
SK-MEL-5,CTRPv2,0.13,106.5
SK-MEL-5,CTRPv2,0.26,101.1
SK-MEL-5,CTRPv2,0.52,103.9
SK-MEL-5,CTRPv2,1.0,99.58
SK-MEL-5,CTRPv2,2.1,102.2
SK-MEL-5,CTRPv2,4.2,102.0
SK-MEL-5,CTRPv2,8.3,102.2
SK-MEL-5,CTRPv2,17.0,101.6
SK-MEL-5,CTRPv2,33.0,102.1
IPC-298,CTRPv2,0.001,104.6
IPC-298,CTRPv2,0.002,109.8
IPC-298,CTRPv2,0.0041,106.8
IPC-298,CTRPv2,0.0081,105.9
