Cell Line,Dataset,Dose,Response
HeLa,CTRPv2,0.0041,103.5
HeLa,CTRPv2,0.0081,114.6
HeLa,CTRPv2,0.016,101.0
HeLa,CTRPv2,0.032,100.6
HeLa,CTRPv2,0.065,98.93
HeLa,CTRPv2,0.13,105.2
HeLa,CTRPv2,0.26,105.4
HeLa,CTRPv2,0.52,104.0
HeLa,CTRPv2,1.0,98.24
HeLa,CTRPv2,2.1,109.3
HeLa,CTRPv2,4.2,95.11
HeLa,CTRPv2,8.3,96.11
HeLa,CTRPv2,17.0,123.9
HeLa,CTRPv2,33.0,103.7
HeLa,CTRPv2,66.0,117.3
HeLa,CTRPv2,130.0,116.5
HeLa,CTRPv2,0.0041,83.54
HeLa,CTRPv2,0.0081,88.22
HeLa,CTRPv2,0.016,83.69
HeLa,CTRPv2,0.032,84.33
HeLa,CTRPv2,0.065,85.23
HeLa,CTRPv2,0.13,83.79
HeLa,CTRPv2,0.26,96.99
HeLa,CTRPv2,0.52,90.0
HeLa,CTRPv2,1.0,87.14
HeLa,CTRPv2,2.1,86.37
HeLa,CTRPv2,4.2,82.05
HeLa,CTRPv2,8.3,87.81
HeLa,CTRPv2,17.0,81.71
HeLa,CTRPv2,33.0,80.1
HeLa,CTRPv2,66.0,89.55
HeLa,CTRPv2,130.0,89.07
