Dataset,Dose,Response
CTRPv2 rep 1,0.0051,91.75
CTRPv2 rep 1,0.01,75.13
CTRPv2 rep 1,0.02,92.41
CTRPv2 rep 1,0.041,94.75
CTRPv2 rep 1,0.081,98.69
CTRPv2 rep 1,0.16,95.69
CTRPv2 rep 1,0.32,93.13
CTRPv2 rep 1,0.65,83.57
CTRPv2 rep 1,1.3,59.93
CTRPv2 rep 1,2.6,85.42
CTRPv2 rep 1,5.2,82.64
CTRPv2 rep 1,10.0,66.79
CTRPv2 rep 1,21.0,52.52
CTRPv2 rep 1,42.0,54.73
CTRPv2 rep 1,83.0,49.13
CTRPv2 rep 1,170.0,42.1
CTRPv2 rep 2,0.0051,105.1
CTRPv2 rep 2,0.01,107.8
CTRPv2 rep 2,0.02,99.66
CTRPv2 rep 2,0.041,100.3
CTRPv2 rep 2,0.081,90.76
CTRPv2 rep 2,0.16,94.52
CTRPv2 rep 2,0.32,92.15
CTRPv2 rep 2,0.65,81.6
CTRPv2 rep 2,1.3,86.06
CTRPv2 rep 2,2.6,76.82
CTRPv2 rep 2,5.2,74.27
CTRPv2 rep 2,10.0,79.99
CTRPv2 rep 2,21.0,73.75
CTRPv2 rep 2,42.0,65.42
CTRPv2 rep 2,83.0,69.49
CTRPv2 rep 2,170.0,62.18
