Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
JHH-2,GDSC1000,10.014,N/A,1e+06,68.809,0
HuH-7,GDSC1000,11.098,9.48,8.15,8.432,0.0679
huH-1,GDSC1000,21.490,33.1,33.1,0.000,0
SNU-182,GDSC1000,20.328,45.1,45.1,0.000,0
JHH-6,GDSC1000,17.767,7.35,7.35,0.000,0.116
SNU-449,GDSC1000,12.156,11.5,11.5,0.000,0
C3A,GDSC1000,5.094,13.1,13.1,0.000,0
Hep 3B2.1-7,GDSC1000,23.769,9.94,9.94,0.000,0.156
HUH-6-clone5,GDSC1000,15.210,5.11,4.52,9.345,0.116
SNU-387,GDSC1000,10.297,12.1,12.1,0.000,0
SK-HEP-1,GDSC1000,6.556,N/A,2.79,71.562,0.038
HLE,GDSC1000,22.677,7.29,7.29,0.000,0.151
SNU-423,GDSC1000,12.561,15.9,15.9,0.000,0
JHH-1,GDSC1000,9.024,8.21,4.63,38.800,0.064
JHH-7,GDSC1000,16.605,12.1,12.1,0.000,0
JHH-4,GDSC1000,13.947,17.4,17.4,0.000,0
Li-7,CTRPv2,7.654,13.9,12.3,19.620,0.0665
SNU-182,CTRPv2,11.287,10,9.84,3.387,0.102
Hep 3B2.1-7,CTRPv2,3.852,23.8,19.7,26.397,0.0295
SNU-761,CTRPv2,7.637,15.7,15.7,0.000,0.0638
SNU-886,CTRPv2,8.906,N/A,1e-06,82.188,0
SNU-398,CTRPv2,10.604,13.6,13.6,0.000,0.0812
HUH-6-clone5,CTRPv2,14.535,7.35,7.35,0.000,0.131
Hep G2,CTRPv2,8.497,13.7,13.7,0.642,0.0763
SNU-449,CTRPv2,8.319,26.3,26.3,0.000,0.0526
JHH-4,CTRPv2,7.928,42.6,42.6,0.000,0
SK-HEP-1,CTRPv2,4.668,352,352,0.000,0
JHH-6,CTRPv2,3.512,N/A,1.23e+04,92.976,0
PLC-PRF-5,CTRPv2,3.876,30.1,30.1,0.000,0.0243
JHH-2,CTRPv2,4.423,37.6,37.6,0.000,0
HLF,CTRPv2,0.637,2.76,2.76,0.000,0
JHH-1,CTRPv2,4.648,22.9,22.9,0.000,0.0371
SNU-475,CTRPv2,6.249,N/A,0.109,88.611,0.00734
huH-1,CTRPv2,17.862,7.93,7.93,0.000,0.135
JHH-5,CTRPv2,15.890,7.44,7.44,0.000,0.129
SNU-387,CTRPv2,3.441,24.7,24.7,0.000,0.0265
SNU-423,CTRPv2,4.810,20.7,20.7,0.000,0.0398
