Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
VCaP,GDSC1000,15.036,4.74,4.74,0.000,0.101
DU-145,GDSC1000,10.248,3.35,3.35,0.000,0.0876
LNCaP-Clone-FGC,GDSC1000,8.066,3.39,2.45,36.524,0.0686
BPH-1,GDSC1000,9.992,3.42,3.42,0.000,0.0862
PWR-1E,GDSC1000,10.641,2.94,2.85,6.160,0.0977
PC-3,GDSC1000,12.605,2.51,2.06,13.975,0.105
22RV1,GDSC1000,11.942,6.97,6.97,0.000,0.0759
JHU-019,GDSC1000,3.962,6.76,6.76,0.000,0.032
22RV1,CTRPv2,14.470,7.58,5.58,21.766,0.122
PC-3,CTRPv2,6.154,16.7,12.3,35.627,0.0504
LNCaP-Clone-FGC,CTRPv2,15.120,7.55,7.55,0.000,0.126
DU-145,CTRPv2,17.161,3.97,3.47,20.748,0.159
DU-145,CTRPv2,4.705,27.1,27.1,0.000,0.0311
VCaP,CTRPv2,16.534,6.67,6.67,0.000,0.137
NCI-H660,CTRPv2,24.105,2.59,2.56,1.954,0.229
