Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
A204,CCLE,23.694,0.627,0.489,31.588,0.215
CAL-78,CCLE,2.902,10.9,10.9,0.000,0
G-401,CCLE,3.161,9.34,9.34,0.000,0
GCT,CCLE,3.085,8,8,0.000,0
RKN,CCLE,7.472,10.3,3.88,36.860,0.0453
SJRH30,CCLE,4.720,13.4,13.4,0.000,0
TE 617.T,CCLE,14.969,2.36,2.33,2.279,0.138
HT-1080,GDSC1000,7.647,N/A,0.665,61.603,0.0519
SK-LMS-1,GDSC1000,0.382,N/A,0.000118,99.618,0
SJRH30,GDSC1000,0.180,N/A,8.87e-05,99.820,0
G-402,GDSC1000,8.739,N/A,0.708,53.525,0.0638
SW982,GDSC1000,0.127,N/A,0.00851,99.859,0
SW684,GDSC1000,0.000,N/A,0.00781,100.000,0
S-117,GDSC1000,37.260,N/A,1e-06,25.480,0
SKN,GDSC1000,14.737,N/A,0.273,59.074,0.104
RH-1,GDSC1000,1.822,N/A,1.32,77.986,0.00432
RH-18,GDSC1000,9.192,N/A,28,81.616,0
SK-UT-1,GDSC1000,4.654,N/A,0.202,88.756,0.00265
G-401,GDSC1000,1.171,N/A,0.558,94.921,0
RH-41,GDSC1000,8.240,N/A,1e+06,83.520,0
STS-0421,GDSC1000,0.494,N/A,0.0711,99.011,0
KYM-1,GDSC1000,2.668,N/A,0.558,88.425,0.00176
MFH-ino,GDSC1000,7.524,N/A,1.91e+05,84.952,0
CAL-78,GDSC1000,0.909,N/A,0.732,98.181,0
RH-41,CTRPv2,9.894,N/A,1e+06,68.907,0
CAL-78,CTRPv2,3.688,N/A,4.02e+05,89.745,0
RH-18,CTRPv2,12.739,N/A,0.0529,80.956,0.047
RH-30,CTRPv2,1.696,N/A,0.108,96.609,0
RKN,CTRPv2,3.449,N/A,0.00713,96.070,0
RD,CTRPv2,1.906,N/A,0.0951,96.188,0
SK-UT-1,CTRPv2,1.789,N/A,0.000737,96.421,0
TE 441.T,CTRPv2,24.709,5,4.98,0.501,0.238
G-402,CTRPv2,23.490,21.2,0.524,49.473,0.188
SK-LMS-1,CTRPv2,0.360,N/A,3.87,98.679,0
Hs 729,CTRPv2,18.025,9.44,8.85,6.875,0.164
HT-1080,CTRPv2,0.606,46,46,0.000,0
TE 617.T,CTRPv2,6.390,20.9,20.9,0.000,0.0474
G-401,CTRPv2,1.835,N/A,0.302,96.457,0
GCT,CTRPv2,15.217,12.8,11.3,10.778,0.134
KYM-1,CTRPv2,6.794,9.32,9.08,5.022,0.058
A204,CTRPv2,36.249,1.68,1.68,0.000,0.314
SW982,CTRPv2,1.211,N/A,51.4,97.579,0
