Cell Line,Dataset,Dose,Response
8305C,CCLE,0.0025,102.36
8305C,CCLE,0.008,108.4
8305C,CCLE,0.025,111.6
8305C,CCLE,0.08,89.0
8305C,CCLE,0.25,69.0
8305C,CCLE,0.8,56.0
8305C,CCLE,2.53,40.0
8305C,CCLE,8.0,25.0
8505C,CCLE,0.0025,114.6
8505C,CCLE,0.008,99.75
8505C,CCLE,0.025,105.19
8505C,CCLE,0.08,99.16
8505C,CCLE,0.25,80.0
8505C,CCLE,0.8,59.0
8505C,CCLE,2.53,41.0
8505C,CCLE,8.0,17.0
BCPAP,CCLE,0.0025,104.19
BCPAP,CCLE,0.008,100.29
BCPAP,CCLE,0.025,110.5
BCPAP,CCLE,0.08,89.0
BCPAP,CCLE,0.25,65.0
BCPAP,CCLE,0.8,51.0
BCPAP,CCLE,2.53,52.0
BCPAP,CCLE,8.0,34.0
TT2609-C02,CCLE,0.0025,100.98
TT2609-C02,CCLE,0.008,107.04
TT2609-C02,CCLE,0.025,88.0
TT2609-C02,CCLE,0.08,74.0
TT2609-C02,CCLE,0.25,44.0
TT2609-C02,CCLE,0.8,29.0
TT2609-C02,CCLE,2.53,12.0
TT2609-C02,CCLE,8.0,12.0
CAL-62,CTRPv2,0.002,93.64
CAL-62,CTRPv2,0.0041,77.46
CAL-62,CTRPv2,0.0081,131.3
CAL-62,CTRPv2,0.016,103.6
CAL-62,CTRPv2,0.032,119.4
CAL-62,CTRPv2,0.065,73.99
CAL-62,CTRPv2,0.13,101.5
CAL-62,CTRPv2,0.26,88.77
CAL-62,CTRPv2,0.52,75.71
CAL-62,CTRPv2,1.0,77.55
CAL-62,CTRPv2,2.1,83.99
CAL-62,CTRPv2,4.2,87.31
CAL-62,CTRPv2,8.3,51.52
CAL-62,CTRPv2,17.0,60.59
CAL-62,CTRPv2,33.0,63.74
CAL-62,CTRPv2,66.0,46.62
BCPAP,CTRPv2,0.002,103.4
BCPAP,CTRPv2,0.0041,72.53
BCPAP,CTRPv2,0.0081,98.82
BCPAP,CTRPv2,0.016,99.66
BCPAP,CTRPv2,0.032,83.27
BCPAP,CTRPv2,0.065,87.83
BCPAP,CTRPv2,0.13,66.96
BCPAP,CTRPv2,0.26,64.01
BCPAP,CTRPv2,0.52,59.46
BCPAP,CTRPv2,1.0,60.12
BCPAP,CTRPv2,2.1,58.49
BCPAP,CTRPv2,8.3,30.22
BCPAP,CTRPv2,17.0,35.86
BCPAP,CTRPv2,33.0,29.12
BCPAP,CTRPv2,66.0,107.7
CGTH-W-1,CTRPv2,0.002,106.6
CGTH-W-1,CTRPv2,0.0041,95.93
CGTH-W-1,CTRPv2,0.0081,108.8
CGTH-W-1,CTRPv2,0.016,112.1
CGTH-W-1,CTRPv2,0.032,100.4
CGTH-W-1,CTRPv2,0.065,106.7
CGTH-W-1,CTRPv2,0.13,90.24
CGTH-W-1,CTRPv2,0.26,88.94
CGTH-W-1,CTRPv2,0.52,56.1
