Cell Line,Dataset,Dose,Response
TASK1,GDSC1000,0.00390625,87.3954
TASK1,GDSC1000,0.015625,97.8646
TASK1,GDSC1000,0.0625,101.674
TASK1,GDSC1000,0.25,98.8373
TASK1,GDSC1000,1.0,98.4156
NCC021,GDSC1000,0.00390625,91.8968
NCC021,GDSC1000,0.015625,90.9961
NCC021,GDSC1000,0.0625,76.3252
NCC021,GDSC1000,0.25,61.9914
NCC021,GDSC1000,1.0,52.8754
CHSA8926,GDSC1000,0.00390625,90.1334
CHSA8926,GDSC1000,0.015625,76.495
CHSA8926,GDSC1000,0.0625,67.0459
CHSA8926,GDSC1000,0.25,55.2727
CHSA8926,GDSC1000,1.0,46.4232
