Dataset,Dose,Response
GDSC1000,0.0078125,102.556
GDSC1000,0.015625,101.853
GDSC1000,0.03125,110.634
GDSC1000,0.0625,114.863
GDSC1000,0.125,107.002
GDSC1000,0.25,108.621
GDSC1000,0.5,94.0779
GDSC1000,1.0,111.292
GDSC1000,2.0,102.064
CTRPv2,0.001,101.1
CTRPv2,0.002,98.79
CTRPv2,0.0041,105.6
CTRPv2,0.0081,101.5
CTRPv2,0.016,100.4
CTRPv2,0.032,36.88
CTRPv2,0.065,99.9
CTRPv2,0.13,100.3
CTRPv2,0.26,98.51
CTRPv2,0.52,101.4
CTRPv2,1.0,96.29
CTRPv2,4.2,98.59
CTRPv2,8.3,94.97
CTRPv2,17.0,100.7
CTRPv2,33.0,93.31
