Dataset,Dose,Response
GDSC1000 rep 1,0.02,99.933
GDSC1000 rep 1,0.04,98.9526
GDSC1000 rep 1,0.08,99.7411
GDSC1000 rep 1,0.16,86.1674
GDSC1000 rep 1,0.32,102.914
GDSC1000 rep 1,0.64,104.549
GDSC1000 rep 1,1.28,95.5539
GDSC1000 rep 1,2.56,86.5492
GDSC1000 rep 1,5.12,62.1853
GDSC1000 rep 2,0.015625,103.207
GDSC1000 rep 2,0.0625,112.653
GDSC1000 rep 2,0.25,109.746
GDSC1000 rep 2,1.0,118.863
GDSC1000 rep 2,4.0,116.799
CTRPv2,0.0011,96.06
CTRPv2,0.0023,101.0
CTRPv2,0.0045,97.4
CTRPv2,0.009,99.67
CTRPv2,0.018,98.92
CTRPv2,0.036,98.13
CTRPv2,0.072,96.39
CTRPv2,0.14,100.9
CTRPv2,0.29,96.35
CTRPv2,0.58,94.12
CTRPv2,1.2,87.16
CTRPv2,2.3,82.43
CTRPv2,4.6,61.39
CTRPv2,9.2,53.47
CTRPv2,18.0,37.1
