Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
OSC-19,GDSC1000,52.988,2.49,1.7,5.349,0.478
HSC-2,GDSC1000,55.769,2.61,2.43,4.814,0.513
DOK,GDSC1000,5.749,180,180,0.000,0
JHU-029,GDSC1000,63.215,0.233,0.233,0.000,0.591
HN,GDSC1000,44.474,1.28,0.577,47.501,0.387
HSC-4,GDSC1000,4.898,90.5,90.5,0.000,0
BHY,GDSC1000,58.323,1.61,1.36,15.882,0.545
Detroit562,GDSC1000,36.021,5.73,2.85,35.698,0.308
PCI-15A,GDSC1000,61.022,0.811,0.407,27.622,0.567
BB30-HNC,GDSC1000,89.726,2.3e-06,2.3e-06,0.000,0.886
PE/CA-PJ15,GDSC1000,15.950,169,13.9,46.950,0.102
HO-1-N-1,GDSC1000,42.481,3.52,2.69,25.639,0.387
HSC-3,GDSC1000,75.229,0.655,0.589,9.197,0.725
Ca9-22,GDSC1000,71.378,0.907,0.832,7.941,0.682
KON,GDSC1000,81.969,0.00976,0.00976,0.000,0.8
RPMI-2650,GDSC1000,80.638,0.499,0.469,8.004,0.785
SCC90,GDSC1000,32.244,N/A,0.366,64.611,0.247
OSC-20,GDSC1000,38.892,7.74,7.66,0.678,0.338
UDSCC2,GDSC1000,59.291,0.406,0.284,37.964,0.548
SCC-9,GDSC1000,4.108,148,148,0.000,0
BICR 22,GDSC1000,67.559,0.371,0.268,28.533,0.64
BICR 31,GDSC1000,65.048,0.703,0.54,23.499,0.612
SCC-15,GDSC1000,21.228,20.9,12.6,29.097,0.17
SCC-4,GDSC1000,56.073,1.37,0.899,26.097,0.513
FADU,GDSC1000,49.754,3.21,2.93,10.512,0.467
OE21,GDSC1000,45.532,3.04,0.842,39.338,0.395
SCC-25,GDSC1000,74.382,0.562,0.463,11.456,0.715
HO-1-u-1,GDSC1000,43.267,4.49,1.02,39.313,0.37
CAL-27,GDSC1000,37.243,7.71,6.13,12.850,0.321
LB771-HNC,GDSC1000,25.093,N/A,0.867,66.840,0.172
CAL-33,GDSC1000,61.083,1.1,0.821,21.288,0.568
BB49-HNC,GDSC1000,24.327,N/A,3.43,53.895,0.2
KOSC-2,GDSC1000,18.576,N/A,1.4,72.981,0.113
SAS,GDSC1000,51.884,1.49,0.819,33.047,0.466
OSC-19,GDSC1000,32.367,1.68,0.386,27.202,0.261
SCC-25,GDSC1000,2.454,141,141,0.000,0
SCC-4,GDSC1000,22.592,63.7,63.7,0.000,0
DOK,GDSC1000,28.569,6.3,6.3,0.000,0.213
HO-1-N-1,GDSC1000,46.843,0.29,0.29,0.000,0.414
UDSCC2,GDSC1000,27.161,1.25,0.406,37.454,0.231
JHU-029,GDSC1000,55.176,0.0956,0.0956,0.000,0.502
HN,GDSC1000,50.718,0.178,0.178,0.000,0.453
PE/CA-PJ15,GDSC1000,45.396,0.351,0.351,0.000,0.398
BHY,GDSC1000,21.413,7.72,2.9,22.983,0.163
Detroit562,GDSC1000,26.483,3.9,3.9,0.000,0.211
KOSC-2,GDSC1000,40.037,0.471,0.258,15.928,0.347
RPMI-2650,GDSC1000,26.088,2.55,1.45,19.489,0.22
KON,GDSC1000,32.013,3.16,3.16,0.000,0.25
CAL-27,GDSC1000,45.873,0.342,0.342,0.000,0.4
PCI-15A,GDSC1000,47.176,0.145,0.0961,16.250,0.43
BB30-HNC,GDSC1000,85.761,1.09e-06,1e-06,14.239,0.842
HSC-3,GDSC1000,60.567,0.0501,0.0474,1.490,0.562
JHU-028,GDSC1000,39.052,0.295,0.132,27.021,0.345
Ca9-22,GDSC1000,48.272,0.247,0.247,0.000,0.426
HO-1-u-1,GDSC1000,52.749,0.132,0.132,0.000,0.475
SCC-9,GDSC1000,32.570,1.1e+06,1e+06,0.214,0
SCC90,GDSC1000,1.526,54.1,54.1,0.000,0
SCC-15,GDSC1000,33.995,1.79,1.79,0.000,0.276
OE21,GDSC1000,31.615,1.73,1.24,8.953,0.263
SAS,GDSC1000,53.573,0.126,0.126,0.000,0.487
BB49-HNC,GDSC1000,31.021,1.34,0.367,30.316,0.257
HSC-2,GDSC1000,52.850,0.133,0.133,0.000,0.476
LB771-HNC,GDSC1000,11.019,116,13.2,36.640,0.0639
BICR 22,GDSC1000,63.490,0.0255,0.0255,0.000,0.594
FADU,GDSC1000,18.564,10.7,10.7,0.000,0.139
OSC-20,GDSC1000,33.731,1.13,0.468,20.884,0.282
CAL-33,GDSC1000,32.779,0.999,0.684,15.554,0.29
BHY,CTRPv2,21.660,16.3,16.3,0.000,0.155
SNU-1076,CTRPv2,27.566,12.9,12.9,0.000,0.201
SNU-1041,CTRPv2,17.832,365,8.86,37.189,0.105
SNU-1066,CTRPv2,29.181,7.17,7.17,0.000,0.222
Detroit562,CTRPv2,20.813,23.3,5.36,26.537,0.146
HSC-3,CTRPv2,38.102,1.44,1.44,0.000,0.327
SNU-1214,CTRPv2,51.133,0.32,0.32,0.000,0.463
SNU-46,CTRPv2,27.841,164,164,0.000,0
SNU-899,CTRPv2,23.424,3.54,2.87,9.721,0.197
YD-10B,CTRPv2,58.884,0.124,0.124,0.000,0.543
YD-38,CTRPv2,36.223,1.63,1.63,0.000,0.318
SCC-25,CTRPv2,43.250,1.48,1.48,0.000,0.369
HSC-4,CTRPv2,24.651,8.3,8.3,0.000,0.19
BICR 6,CTRPv2,35.657,1.94,1.14,12.003,0.295
OE21,CTRPv2,40.535,1.03,1.03,0.000,0.358
HSC-2,CTRPv2,40.496,1.06,1.06,0.000,0.354
SCC-9,CTRPv2,19.860,95.2,95.2,0.000,0
FADU,CTRPv2,5.729,261,261,0.000,0
SW579,CTRPv2,20.511,13.9,13.9,0.000,0.152
PE/CA-PJ49,CTRPv2,33.410,2.4,2.22,2.317,0.281
PE/CA-PJ41 (clone D2),CTRPv2,25.241,13.1,13.1,0.000,0.183
PE/CA-PJ15,CTRPv2,41.832,0.645,0.312,18.544,0.362
PE/CA-PJ34 (clone C12),CTRPv2,44.117,0.728,0.728,0.000,0.385
BICR 18,CTRPv2,29.516,5.14,2.14,17.358,0.23
BICR 22,CTRPv2,53.046,0.232,0.207,3.615,0.482
BICR 31,CTRPv2,20.819,66.7,66.7,0.000,0
BICR 56,CTRPv2,43.719,0.339,0.278,16.835,0.412
CAL-33,CTRPv2,20.220,10.1,4.09,26.977,0.159
BICR 16,CTRPv2,18.108,335,335,0.000,0
SCC-4,CTRPv2,20.520,24.4,24.4,0.000,0.14
