Dataset,Dose,Response
GDSC1000,0.078125,95.9146
GDSC1000,0.15625,98.5408
GDSC1000,0.3125,94.5871
GDSC1000,0.625,93.538
GDSC1000,1.25,91.2279
GDSC1000,2.5,94.5901
GDSC1000,5.0,92.5892
GDSC1000,10.0,86.2299
GDSC1000,20.0,75.3819
CTRPv2,0.002,97.61
CTRPv2,0.0041,98.04
CTRPv2,0.0081,94.95
CTRPv2,0.016,100.6
CTRPv2,0.032,98.61
CTRPv2,0.065,101.7
CTRPv2,0.13,94.36
CTRPv2,0.26,93.32
CTRPv2,0.52,99.54
CTRPv2,1.0,98.94
CTRPv2,2.1,95.04
CTRPv2,4.2,89.78
CTRPv2,8.3,80.87
CTRPv2,17.0,66.45
CTRPv2,33.0,13.3
CTRPv2,66.0,3.137
