Cell Line,Dataset,Dose,Response
HCC-95,CTRPv2,0.0041,101.4
HCC-95,CTRPv2,0.0081,101.2
HCC-95,CTRPv2,0.016,105.4
HCC-95,CTRPv2,0.032,102.0
HCC-95,CTRPv2,0.065,108.1
HCC-95,CTRPv2,0.13,104.8
HCC-95,CTRPv2,0.26,109.3
HCC-95,CTRPv2,0.52,97.02
HCC-95,CTRPv2,1.0,104.4
HCC-95,CTRPv2,2.1,98.12
HCC-95,CTRPv2,8.3,98.84
HCC-95,CTRPv2,17.0,92.36
HCC-95,CTRPv2,33.0,86.87
HCC-95,CTRPv2,66.0,71.1
A549,CTRPv2,0.0041,90.83
A549,CTRPv2,0.0081,74.57
A549,CTRPv2,0.016,81.41
A549,CTRPv2,0.032,99.9
A549,CTRPv2,0.065,94.83
A549,CTRPv2,0.13,83.28
A549,CTRPv2,0.26,87.53
A549,CTRPv2,0.52,76.83
A549,CTRPv2,1.0,73.92
A549,CTRPv2,2.1,81.87
A549,CTRPv2,8.3,89.54
A549,CTRPv2,17.0,77.22
A549,CTRPv2,33.0,80.36
A549,CTRPv2,66.0,89.86
NCI-H2009,CTRPv2,0.0041,95.89
NCI-H2009,CTRPv2,0.0081,97.77
NCI-H2009,CTRPv2,0.016,105.6
NCI-H2009,CTRPv2,0.032,97.64
NCI-H2009,CTRPv2,0.065,96.56
NCI-H2009,CTRPv2,0.13,102.4
NCI-H2009,CTRPv2,0.26,101.0
NCI-H2009,CTRPv2,0.52,102.0
NCI-H2009,CTRPv2,1.0,104.0
NCI-H2009,CTRPv2,2.1,105.4
NCI-H2009,CTRPv2,8.3,104.4
NCI-H2009,CTRPv2,17.0,99.57
NCI-H2009,CTRPv2,33.0,106.9
NCI-H2009,CTRPv2,66.0,98.52
HCC-15,CTRPv2,0.002,99.57
HCC-15,CTRPv2,0.0041,99.3
HCC-15,CTRPv2,0.0081,93.52
HCC-15,CTRPv2,0.016,95.36
HCC-15,CTRPv2,0.032,95.53
HCC-15,CTRPv2,0.065,98.5
HCC-15,CTRPv2,0.13,96.78
HCC-15,CTRPv2,0.26,96.13
HCC-15,CTRPv2,0.52,94.78
HCC-15,CTRPv2,1.0,94.01
HCC-15,CTRPv2,2.1,88.49
HCC-15,CTRPv2,4.2,93.73
HCC-15,CTRPv2,8.3,90.09
HCC-15,CTRPv2,17.0,91.86
HCC-15,CTRPv2,33.0,92.74
HCC-15,CTRPv2,66.0,91.17
LU-99A,CTRPv2,0.002,102.9
LU-99A,CTRPv2,0.0041,109.4
LU-99A,CTRPv2,0.0081,98.93
LU-99A,CTRPv2,0.016,101.1
LU-99A,CTRPv2,0.032,97.95
LU-99A,CTRPv2,0.065,97.31
LU-99A,CTRPv2,0.13,97.21
LU-99A,CTRPv2,0.26,103.2
LU-99A,CTRPv2,0.52,105.6
LU-99A,CTRPv2,1.0,100.4
LU-99A,CTRPv2,2.1,99.07
LU-99A,CTRPv2,4.2,96.86
LU-99A,CTRPv2,8.3,99.11
LU-99A,CTRPv2,17.0,100.6
LU-99A,CTRPv2,33.0,98.51
LU-99A,CTRPv2,66.0,94.76
NCI-H1155,CTRPv2,0.002,100.5
NCI-H1155,CTRPv2,0.0041,98.19
NCI-H1155,CTRPv2,0.0081,95.74
NCI-H1155,CTRPv2,0.016,94.03
NCI-H1155,CTRPv2,0.032,102.4
NCI-H1155,CTRPv2,0.065,102.1
NCI-H1155,CTRPv2,0.13,101.5
NCI-H1155,CTRPv2,0.26,101.7
NCI-H1155,CTRPv2,0.52,93.42
NCI-H1155,CTRPv2,1.0,94.83
NCI-H1155,CTRPv2,2.1,94.17
NCI-H1155,CTRPv2,4.2,94.99
NCI-H1155,CTRPv2,8.3,89.67
NCI-H1155,CTRPv2,17.0,91.89
NCI-H1155,CTRPv2,33.0,84.79
NCI-H1155,CTRPv2,66.0,74.65
NCI-H1581,CTRPv2,0.002,99.91
NCI-H1581,CTRPv2,0.0041,100.9
NCI-H1581,CTRPv2,0.0081,101.5
NCI-H1581,CTRPv2,0.016,96.67
NCI-H1581,CTRPv2,0.032,104.3
NCI-H1581,CTRPv2,0.065,109.3
NCI-H1581,CTRPv2,0.13,104.2
NCI-H1581,CTRPv2,0.26,95.74
NCI-H1581,CTRPv2,0.52,103.5
NCI-H1581,CTRPv2,1.0,97.18
NCI-H1581,CTRPv2,2.1,96.54
NCI-H1581,CTRPv2,4.2,98.82
NCI-H1581,CTRPv2,8.3,97.7
NCI-H1581,CTRPv2,17.0,108.1
NCI-H1581,CTRPv2,33.0,99.52
NCI-H1581,CTRPv2,66.0,102.0
NCI-H2106,CTRPv2,0.002,110.1
NCI-H2106,CTRPv2,0.0041,112.6
NCI-H2106,CTRPv2,0.0081,96.87
NCI-H2106,CTRPv2,0.016,117.1
NCI-H2106,CTRPv2,0.032,117.2
NCI-H2106,CTRPv2,0.065,112.2
NCI-H2106,CTRPv2,0.13,96.93
NCI-H2106,CTRPv2,0.26,108.1
NCI-H2106,CTRPv2,0.52,109.0
NCI-H2106,CTRPv2,1.0,93.06
NCI-H2106,CTRPv2,2.1,93.88
NCI-H2106,CTRPv2,4.2,97.88
NCI-H2106,CTRPv2,8.3,101.8
NCI-H2106,CTRPv2,17.0,99.47
NCI-H2106,CTRPv2,33.0,98.28
NCI-H2106,CTRPv2,66.0,100.3
NCI-H358,CTRPv2,0.002,102.3
NCI-H358,CTRPv2,0.0041,97.77
NCI-H358,CTRPv2,0.0081,98.06
NCI-H358,CTRPv2,0.016,96.71
NCI-H358,CTRPv2,0.032,104.2
NCI-H358,CTRPv2,0.065,100.5
NCI-H358,CTRPv2,0.13,101.2
NCI-H358,CTRPv2,0.26,98.72
NCI-H358,CTRPv2,0.52,97.42
NCI-H358,CTRPv2,1.0,95.92
NCI-H358,CTRPv2,2.1,94.37
NCI-H358,CTRPv2,4.2,94.06
NCI-H358,CTRPv2,8.3,90.98
NCI-H358,CTRPv2,17.0,91.78
NCI-H358,CTRPv2,33.0,85.16
NCI-H358,CTRPv2,66.0,78.74
HCC-366,CTRPv2,0.002,97.82
HCC-366,CTRPv2,0.0041,103.0
HCC-366,CTRPv2,0.0081,102.5
HCC-366,CTRPv2,0.016,101.3
HCC-366,CTRPv2,0.032,93.52
HCC-366,CTRPv2,0.065,101.6
HCC-366,CTRPv2,0.13,99.3
HCC-366,CTRPv2,0.26,101.5
HCC-366,CTRPv2,0.52,104.6
HCC-366,CTRPv2,1.0,100.6
HCC-366,CTRPv2,2.1,110.3
HCC-366,CTRPv2,4.2,108.2
HCC-366,CTRPv2,8.3,103.2
HCC-366,CTRPv2,17.0,103.0
HCC-366,CTRPv2,33.0,107.6
HCC-366,CTRPv2,66.0,105.2
BEN,CTRPv2,0.002,92.17
BEN,CTRPv2,0.0041,101.3
BEN,CTRPv2,0.0081,90.01
BEN,CTRPv2,0.016,104.5
BEN,CTRPv2,0.032,110.5
BEN,CTRPv2,0.065,92.45
BEN,CTRPv2,0.13,110.0
BEN,CTRPv2,0.26,87.83
BEN,CTRPv2,0.52,93.78
BEN,CTRPv2,1.0,95.22
BEN,CTRPv2,2.1,84.66
BEN,CTRPv2,4.2,90.07
BEN,CTRPv2,8.3,112.8
BEN,CTRPv2,17.0,112.1
BEN,CTRPv2,33.0,117.7
BEN,CTRPv2,66.0,119.5
HCC-78,CTRPv2,0.002,92.19
HCC-78,CTRPv2,0.0041,98.4
HCC-78,CTRPv2,0.0081,96.64
HCC-78,CTRPv2,0.016,97.4
HCC-78,CTRPv2,0.032,94.06
HCC-78,CTRPv2,0.065,95.0
HCC-78,CTRPv2,0.13,95.92
HCC-78,CTRPv2,0.26,100.8
HCC-78,CTRPv2,0.52,99.14
HCC-78,CTRPv2,1.0,96.81
HCC-78,CTRPv2,2.1,92.24
HCC-78,CTRPv2,4.2,90.1
HCC-78,CTRPv2,8.3,93.25
HCC-78,CTRPv2,17.0,92.89
HCC-78,CTRPv2,33.0,85.09
HCC-78,CTRPv2,66.0,82.82
NCI-H1299,CTRPv2,0.002,95.54
NCI-H1299,CTRPv2,0.0041,102.5
NCI-H1299,CTRPv2,0.0081,98.67
NCI-H1299,CTRPv2,0.016,100.2
NCI-H1299,CTRPv2,0.032,97.21
NCI-H1299,CTRPv2,0.065,96.1
NCI-H1299,CTRPv2,0.13,99.59
NCI-H1299,CTRPv2,0.26,100.9
NCI-H1299,CTRPv2,0.52,101.2
NCI-H1299,CTRPv2,1.0,104.4
NCI-H1299,CTRPv2,2.1,101.3
NCI-H1299,CTRPv2,4.2,101.5
NCI-H1299,CTRPv2,8.3,100.8
NCI-H1299,CTRPv2,17.0,98.24
NCI-H1299,CTRPv2,33.0,102.6
NCI-H1299,CTRPv2,66.0,103.0
NCI-H727,CTRPv2,0.002,98.65
NCI-H727,CTRPv2,0.0041,101.6
NCI-H727,CTRPv2,0.0081,98.66
NCI-H727,CTRPv2,0.016,101.5
NCI-H727,CTRPv2,0.032,93.38
NCI-H727,CTRPv2,0.065,101.7
NCI-H727,CTRPv2,0.13,100.9
NCI-H727,CTRPv2,0.26,107.2
NCI-H727,CTRPv2,0.52,97.42
NCI-H727,CTRPv2,1.0,98.12
NCI-H727,CTRPv2,2.1,98.99
NCI-H727,CTRPv2,4.2,95.09
NCI-H727,CTRPv2,8.3,91.29
NCI-H727,CTRPv2,17.0,96.0
NCI-H727,CTRPv2,33.0,88.74
NCI-H727,CTRPv2,66.0,82.9
SHP-77,CTRPv2,0.002,98.22
SHP-77,CTRPv2,0.0041,102.6
SHP-77,CTRPv2,0.0081,105.1
SHP-77,CTRPv2,0.016,97.58
SHP-77,CTRPv2,0.032,102.3
SHP-77,CTRPv2,0.065,100.8
SHP-77,CTRPv2,0.13,92.49
SHP-77,CTRPv2,0.26,108.1
SHP-77,CTRPv2,0.52,93.4
SHP-77,CTRPv2,1.0,100.2
SHP-77,CTRPv2,2.1,107.7
SHP-77,CTRPv2,4.2,100.2
SHP-77,CTRPv2,8.3,95.28
SHP-77,CTRPv2,17.0,94.0
SHP-77,CTRPv2,33.0,101.2
SHP-77,CTRPv2,66.0,93.05
LCLC-103H,CTRPv2,0.002,97.41
LCLC-103H,CTRPv2,0.0041,102.7
LCLC-103H,CTRPv2,0.0081,91.97
LCLC-103H,CTRPv2,0.016,96.39
LCLC-103H,CTRPv2,0.032,98.42
LCLC-103H,CTRPv2,0.065,101.4
LCLC-103H,CTRPv2,0.13,94.82
LCLC-103H,CTRPv2,0.26,97.32
LCLC-103H,CTRPv2,0.52,98.44
LCLC-103H,CTRPv2,1.0,99.64
LCLC-103H,CTRPv2,2.1,89.41
LCLC-103H,CTRPv2,4.2,91.94
LCLC-103H,CTRPv2,8.3,97.96
LCLC-103H,CTRPv2,17.0,94.64
LCLC-103H,CTRPv2,33.0,90.67
LCLC-103H,CTRPv2,66.0,87.36
NCI-H2405,CTRPv2,0.002,89.89
NCI-H2405,CTRPv2,0.0041,97.15
NCI-H2405,CTRPv2,0.0081,99.88
NCI-H2405,CTRPv2,0.016,97.67
NCI-H2405,CTRPv2,0.032,87.9
NCI-H2405,CTRPv2,0.065,96.34
NCI-H2405,CTRPv2,0.13,89.11
NCI-H2405,CTRPv2,0.26,90.23
NCI-H2405,CTRPv2,0.52,79.73
NCI-H2405,CTRPv2,1.0,83.27
NCI-H2405,CTRPv2,2.1,93.03
NCI-H2405,CTRPv2,4.2,96.52
NCI-H2405,CTRPv2,8.3,84.28
NCI-H2405,CTRPv2,17.0,85.74
NCI-H2405,CTRPv2,33.0,81.26
NCI-H2405,CTRPv2,66.0,88.59
NCI-H650,CTRPv2,0.002,96.07
NCI-H650,CTRPv2,0.0041,99.34
NCI-H650,CTRPv2,0.0081,102.6
NCI-H650,CTRPv2,0.016,101.6
NCI-H650,CTRPv2,0.032,111.6
NCI-H650,CTRPv2,0.065,112.9
NCI-H650,CTRPv2,0.13,95.48
NCI-H650,CTRPv2,0.26,100.8
NCI-H650,CTRPv2,0.52,97.27
NCI-H650,CTRPv2,1.0,110.4
NCI-H650,CTRPv2,2.1,107.7
NCI-H650,CTRPv2,4.2,108.5
NCI-H650,CTRPv2,8.3,108.6
NCI-H650,CTRPv2,17.0,102.4
NCI-H650,CTRPv2,33.0,109.3
NCI-H650,CTRPv2,66.0,96.66
Calu-3,CTRPv2,0.002,93.43
Calu-3,CTRPv2,0.0041,99.02
Calu-3,CTRPv2,0.0081,98.19
Calu-3,CTRPv2,0.016,110.6
Calu-3,CTRPv2,0.032,102.2
Calu-3,CTRPv2,0.13,107.5
Calu-3,CTRPv2,0.52,93.17
Calu-3,CTRPv2,1.0,101.9
Calu-3,CTRPv2,2.1,110.2
Calu-3,CTRPv2,4.2,101.7
Calu-3,CTRPv2,8.3,99.1
Calu-3,CTRPv2,17.0,94.26
Calu-3,CTRPv2,33.0,100.7
Calu-3,CTRPv2,66.0,88.31
HCC-1171,CTRPv2,0.002,95.4
HCC-1171,CTRPv2,0.0041,93.48
HCC-1171,CTRPv2,0.0081,95.93
HCC-1171,CTRPv2,0.016,96.09
HCC-1171,CTRPv2,0.032,89.64
HCC-1171,CTRPv2,0.13,92.67
HCC-1171,CTRPv2,0.52,102.5
HCC-1171,CTRPv2,1.0,95.44
HCC-1171,CTRPv2,2.1,100.9
HCC-1171,CTRPv2,4.2,105.5
HCC-1171,CTRPv2,8.3,94.8
HCC-1171,CTRPv2,17.0,94.14
HCC-1171,CTRPv2,33.0,101.9
HCC-1171,CTRPv2,66.0,104.5
HCC-44,CTRPv2,0.002,98.18
HCC-44,CTRPv2,0.0041,98.17
HCC-44,CTRPv2,0.0081,90.47
HCC-44,CTRPv2,0.016,88.5
HCC-44,CTRPv2,0.032,93.44
HCC-44,CTRPv2,0.13,91.09
HCC-44,CTRPv2,0.52,96.56
HCC-44,CTRPv2,1.0,89.43
HCC-44,CTRPv2,2.1,101.2
HCC-44,CTRPv2,4.2,91.36
HCC-44,CTRPv2,8.3,90.84
HCC-44,CTRPv2,17.0,82.54
HCC-44,CTRPv2,33.0,79.61
HCC-44,CTRPv2,66.0,66.04
NCI-H211,CTRPv2,0.002,90.99
NCI-H211,CTRPv2,0.0041,94.9
NCI-H211,CTRPv2,0.0081,93.82
NCI-H211,CTRPv2,0.016,88.63
NCI-H211,CTRPv2,0.032,92.24
NCI-H211,CTRPv2,0.13,99.38
NCI-H211,CTRPv2,0.52,103.9
NCI-H211,CTRPv2,1.0,103.8
NCI-H211,CTRPv2,2.1,115.3
NCI-H211,CTRPv2,4.2,104.2
NCI-H211,CTRPv2,8.3,95.62
NCI-H211,CTRPv2,17.0,97.23
NCI-H211,CTRPv2,33.0,99.05
NCI-H211,CTRPv2,66.0,88.01
RERF-LC-AI,CTRPv2,0.002,101.3
RERF-LC-AI,CTRPv2,0.0041,99.52
RERF-LC-AI,CTRPv2,0.0081,97.85
RERF-LC-AI,CTRPv2,0.016,95.94
RERF-LC-AI,CTRPv2,0.032,97.9
RERF-LC-AI,CTRPv2,0.13,99.12
RERF-LC-AI,CTRPv2,0.52,95.18
RERF-LC-AI,CTRPv2,1.0,100.5
RERF-LC-AI,CTRPv2,2.1,98.04
RERF-LC-AI,CTRPv2,4.2,97.6
RERF-LC-AI,CTRPv2,8.3,96.6
RERF-LC-AI,CTRPv2,17.0,95.7
RERF-LC-AI,CTRPv2,33.0,98.23
RERF-LC-AI,CTRPv2,66.0,85.67
SBC-5,CTRPv2,0.002,100.8
SBC-5,CTRPv2,0.0041,103.9
SBC-5,CTRPv2,0.0081,96.56
SBC-5,CTRPv2,0.016,95.39
SBC-5,CTRPv2,0.032,104.3
SBC-5,CTRPv2,0.13,104.1
SBC-5,CTRPv2,0.52,98.24
SBC-5,CTRPv2,1.0,101.4
SBC-5,CTRPv2,2.1,92.68
SBC-5,CTRPv2,4.2,97.45
SBC-5,CTRPv2,8.3,114.5
SBC-5,CTRPv2,17.0,118.6
SBC-5,CTRPv2,33.0,131.2
SBC-5,CTRPv2,66.0,123.2
COLO-699,CTRPv2,0.002,92.09
COLO-699,CTRPv2,0.0041,97.28
COLO-699,CTRPv2,0.0081,92.33
COLO-699,CTRPv2,0.016,92.53
COLO-699,CTRPv2,0.032,93.35
COLO-699,CTRPv2,0.065,92.69
COLO-699,CTRPv2,0.13,102.8
COLO-699,CTRPv2,0.26,97.96
COLO-699,CTRPv2,0.52,92.24
COLO-699,CTRPv2,1.0,90.95
COLO-699,CTRPv2,2.1,103.1
COLO-699,CTRPv2,4.2,88.89
COLO-699,CTRPv2,8.3,81.64
COLO-699,CTRPv2,17.0,81.43
COLO-699,CTRPv2,33.0,80.4
COLO-699,CTRPv2,66.0,77.51
CAL-12T,CTRPv2,0.002,99.76
CAL-12T,CTRPv2,0.0041,104.4
CAL-12T,CTRPv2,0.0081,96.38
CAL-12T,CTRPv2,0.016,101.5
CAL-12T,CTRPv2,0.032,102.8
CAL-12T,CTRPv2,0.13,102.2
CAL-12T,CTRPv2,0.52,96.81
CAL-12T,CTRPv2,1.0,100.7
CAL-12T,CTRPv2,2.1,85.53
CAL-12T,CTRPv2,4.2,94.49
CAL-12T,CTRPv2,8.3,102.8
CAL-12T,CTRPv2,17.0,105.8
CAL-12T,CTRPv2,33.0,102.9
CAL-12T,CTRPv2,66.0,99.87
HCC-1588,CTRPv2,0.002,98.34
HCC-1588,CTRPv2,0.0041,95.87
HCC-1588,CTRPv2,0.0081,92.84
HCC-1588,CTRPv2,0.016,96.59
HCC-1588,CTRPv2,0.032,97.12
HCC-1588,CTRPv2,0.13,98.93
HCC-1588,CTRPv2,0.52,100.4
HCC-1588,CTRPv2,1.0,102.2
HCC-1588,CTRPv2,2.1,101.6
HCC-1588,CTRPv2,4.2,105.9
HCC-1588,CTRPv2,8.3,105.9
HCC-1588,CTRPv2,17.0,103.9
HCC-1588,CTRPv2,33.0,104.6
HCC-1588,CTRPv2,66.0,103.4
HCC-1833,CTRPv2,0.002,98.09
HCC-1833,CTRPv2,0.0041,98.95
HCC-1833,CTRPv2,0.0081,101.6
HCC-1833,CTRPv2,0.016,100.6
HCC-1833,CTRPv2,0.032,95.86
HCC-1833,CTRPv2,0.13,87.2
HCC-1833,CTRPv2,0.52,110.1
HCC-1833,CTRPv2,1.0,90.5
HCC-1833,CTRPv2,2.1,108.9
HCC-1833,CTRPv2,4.2,118.4
HCC-1833,CTRPv2,8.3,99.36
HCC-1833,CTRPv2,17.0,96.92
HCC-1833,CTRPv2,33.0,104.2
HCC-1833,CTRPv2,66.0,98.56
HCC-2279,CTRPv2,0.002,102.9
HCC-2279,CTRPv2,0.0041,103.2
HCC-2279,CTRPv2,0.0081,102.0
HCC-2279,CTRPv2,0.016,102.7
HCC-2279,CTRPv2,0.032,101.7
HCC-2279,CTRPv2,0.13,103.9
HCC-2279,CTRPv2,0.52,101.2
HCC-2279,CTRPv2,1.0,102.9
HCC-2279,CTRPv2,2.1,84.33
HCC-2279,CTRPv2,4.2,86.51
HCC-2279,CTRPv2,8.3,103.3
HCC-2279,CTRPv2,17.0,105.0
HCC-2279,CTRPv2,33.0,87.52
HCC-2279,CTRPv2,66.0,80.22
MOR/CPR,CTRPv2,0.002,94.44
MOR/CPR,CTRPv2,0.0041,102.0
MOR/CPR,CTRPv2,0.0081,94.42
MOR/CPR,CTRPv2,0.016,97.75
MOR/CPR,CTRPv2,0.032,96.9
MOR/CPR,CTRPv2,0.13,98.62
MOR/CPR,CTRPv2,0.52,96.53
MOR/CPR,CTRPv2,1.0,94.56
MOR/CPR,CTRPv2,2.1,86.31
MOR/CPR,CTRPv2,4.2,85.62
MOR/CPR,CTRPv2,8.3,88.47
MOR/CPR,CTRPv2,17.0,91.48
MOR/CPR,CTRPv2,33.0,86.44
MOR/CPR,CTRPv2,66.0,91.58
NCI-H460,CTRPv2,0.002,97.39
NCI-H460,CTRPv2,0.0041,97.37
NCI-H460,CTRPv2,0.0081,95.1
NCI-H460,CTRPv2,0.016,95.86
NCI-H460,CTRPv2,0.032,93.99
NCI-H460,CTRPv2,0.13,97.77
NCI-H460,CTRPv2,0.52,97.93
NCI-H460,CTRPv2,1.0,96.6
NCI-H460,CTRPv2,2.1,99.24
NCI-H460,CTRPv2,4.2,91.6
NCI-H460,CTRPv2,8.3,99.68
NCI-H460,CTRPv2,17.0,98.54
NCI-H460,CTRPv2,33.0,87.01
NCI-H460,CTRPv2,66.0,90.51
HCC-2108,CTRPv2,0.002,92.19
HCC-2108,CTRPv2,0.0041,105.7
HCC-2108,CTRPv2,0.0081,101.2
HCC-2108,CTRPv2,0.016,99.75
HCC-2108,CTRPv2,0.032,100.5
HCC-2108,CTRPv2,0.13,102.2
HCC-2108,CTRPv2,0.52,102.3
HCC-2108,CTRPv2,1.0,102.2
HCC-2108,CTRPv2,2.1,104.7
HCC-2108,CTRPv2,4.2,101.8
HCC-2108,CTRPv2,8.3,91.32
HCC-2108,CTRPv2,17.0,84.46
HCC-2108,CTRPv2,33.0,94.82
HCC-2108,CTRPv2,66.0,81.54
HCC827,CTRPv2,0.002,112.9
HCC827,CTRPv2,0.0041,98.88
HCC827,CTRPv2,0.0081,107.4
HCC827,CTRPv2,0.016,103.4
HCC827,CTRPv2,0.032,97.86
HCC827,CTRPv2,0.13,101.2
HCC827,CTRPv2,0.52,103.3
HCC827,CTRPv2,1.0,104.3
HCC827,CTRPv2,2.1,105.3
HCC827,CTRPv2,4.2,113.5
HCC827,CTRPv2,8.3,102.4
HCC827,CTRPv2,17.0,105.9
HCC827,CTRPv2,33.0,110.5
HCC827,CTRPv2,66.0,106.9
NCI-H2030,CTRPv2,0.002,94.95
NCI-H2030,CTRPv2,0.0041,95.58
NCI-H2030,CTRPv2,0.0081,93.79
NCI-H2030,CTRPv2,0.016,88.73
NCI-H2030,CTRPv2,0.032,91.16
NCI-H2030,CTRPv2,0.13,93.58
NCI-H2030,CTRPv2,0.52,91.83
NCI-H2030,CTRPv2,1.0,92.44
NCI-H2030,CTRPv2,2.1,95.0
NCI-H2030,CTRPv2,4.2,92.16
NCI-H2030,CTRPv2,8.3,91.94
NCI-H2030,CTRPv2,17.0,86.93
NCI-H2030,CTRPv2,33.0,86.35
NCI-H2030,CTRPv2,66.0,90.07
NCI-H1299,CTRPv2,0.002,99.48
NCI-H1299,CTRPv2,0.0041,104.2
NCI-H1299,CTRPv2,0.0081,98.07
NCI-H1299,CTRPv2,0.016,96.09
NCI-H1299,CTRPv2,0.032,95.87
NCI-H1299,CTRPv2,0.13,90.1
NCI-H1299,CTRPv2,0.52,102.2
NCI-H1299,CTRPv2,1.0,100.0
NCI-H1299,CTRPv2,2.1,116.1
NCI-H1299,CTRPv2,4.2,101.3
NCI-H1299,CTRPv2,8.3,97.0
NCI-H1299,CTRPv2,17.0,93.52
NCI-H1299,CTRPv2,33.0,107.1
NCI-H1299,CTRPv2,66.0,104.0
NCI-H1838,CTRPv2,0.0041,97.9
NCI-H1838,CTRPv2,0.0081,107.1
NCI-H1838,CTRPv2,0.016,98.81
NCI-H1838,CTRPv2,0.032,97.28
NCI-H1838,CTRPv2,0.065,99.21
NCI-H1838,CTRPv2,0.13,105.6
NCI-H1838,CTRPv2,0.26,96.06
NCI-H1838,CTRPv2,0.52,98.06
NCI-H1838,CTRPv2,1.0,98.55
NCI-H1838,CTRPv2,2.1,107.0
NCI-H1838,CTRPv2,4.2,107.3
NCI-H1838,CTRPv2,8.3,101.3
NCI-H1838,CTRPv2,17.0,100.9
NCI-H1838,CTRPv2,33.0,95.34
NCI-H1838,CTRPv2,66.0,96.44
NCI-H196,CTRPv2,0.0041,103.7
NCI-H196,CTRPv2,0.0081,106.8
NCI-H196,CTRPv2,0.016,101.2
NCI-H196,CTRPv2,0.032,103.9
NCI-H196,CTRPv2,0.065,97.47
NCI-H196,CTRPv2,0.13,104.9
NCI-H196,CTRPv2,0.26,108.2
NCI-H196,CTRPv2,0.52,105.2
NCI-H196,CTRPv2,1.0,99.77
NCI-H196,CTRPv2,2.1,107.6
NCI-H196,CTRPv2,4.2,100.0
NCI-H196,CTRPv2,8.3,88.46
NCI-H196,CTRPv2,17.0,80.59
NCI-H196,CTRPv2,33.0,70.84
NCI-H196,CTRPv2,66.0,70.37
NCI-H292,CTRPv2,0.0041,108.5
NCI-H292,CTRPv2,0.0081,99.16
NCI-H292,CTRPv2,0.016,103.5
NCI-H292,CTRPv2,0.032,102.1
NCI-H292,CTRPv2,0.065,100.9
NCI-H292,CTRPv2,0.13,101.5
NCI-H292,CTRPv2,0.26,98.16
NCI-H292,CTRPv2,0.52,95.97
NCI-H292,CTRPv2,1.0,100.1
NCI-H292,CTRPv2,2.1,99.67
NCI-H292,CTRPv2,4.2,103.4
NCI-H292,CTRPv2,8.3,102.5
NCI-H292,CTRPv2,17.0,95.05
NCI-H292,CTRPv2,33.0,91.49
NCI-H292,CTRPv2,66.0,83.67
NCI-H526,CTRPv2,0.0041,82.46
NCI-H526,CTRPv2,0.0081,104.9
NCI-H526,CTRPv2,0.016,102.7
NCI-H526,CTRPv2,0.032,89.15
NCI-H526,CTRPv2,0.065,75.05
NCI-H526,CTRPv2,0.13,99.49
NCI-H526,CTRPv2,0.26,88.11
NCI-H526,CTRPv2,0.52,110.9
NCI-H526,CTRPv2,1.0,113.8
NCI-H526,CTRPv2,2.1,75.47
NCI-H526,CTRPv2,4.2,97.04
NCI-H526,CTRPv2,8.3,107.0
NCI-H526,CTRPv2,17.0,91.08
NCI-H526,CTRPv2,33.0,104.7
NCI-H526,CTRPv2,66.0,100.8
NCI-H69,CTRPv2,0.0041,104.1
NCI-H69,CTRPv2,0.0081,90.93
NCI-H69,CTRPv2,0.016,81.27
NCI-H69,CTRPv2,0.032,99.97
NCI-H69,CTRPv2,0.065,94.0
NCI-H69,CTRPv2,0.13,75.23
NCI-H69,CTRPv2,0.26,85.52
NCI-H69,CTRPv2,0.52,95.94
NCI-H69,CTRPv2,1.0,69.3
NCI-H69,CTRPv2,2.1,66.11
NCI-H69,CTRPv2,4.2,26.25
NCI-H69,CTRPv2,8.3,11.36
NCI-H69,CTRPv2,17.0,13.07
NCI-H69,CTRPv2,33.0,16.03
NCI-H69,CTRPv2,66.0,16.6
NCI-H1734,CTRPv2,0.0041,105.8
NCI-H1734,CTRPv2,0.0081,120.4
NCI-H1734,CTRPv2,0.016,113.9
NCI-H1734,CTRPv2,0.032,111.0
NCI-H1734,CTRPv2,0.065,114.8
NCI-H1734,CTRPv2,0.13,126.8
NCI-H1734,CTRPv2,0.26,111.7
NCI-H1734,CTRPv2,0.52,115.9
NCI-H1734,CTRPv2,1.0,99.23
NCI-H1734,CTRPv2,2.1,122.6
NCI-H1734,CTRPv2,4.2,106.7
NCI-H1734,CTRPv2,8.3,104.1
NCI-H1734,CTRPv2,17.0,112.9
NCI-H1734,CTRPv2,33.0,110.8
NCI-H1734,CTRPv2,66.0,115.2
NCI-H2291,CTRPv2,0.0041,97.88
NCI-H2291,CTRPv2,0.0081,92.67
NCI-H2291,CTRPv2,0.016,103.0
NCI-H2291,CTRPv2,0.032,89.27
NCI-H2291,CTRPv2,0.065,94.05
NCI-H2291,CTRPv2,0.13,99.4
NCI-H2291,CTRPv2,0.26,95.69
NCI-H2291,CTRPv2,0.52,98.29
NCI-H2291,CTRPv2,1.0,113.4
NCI-H2291,CTRPv2,2.1,106.2
NCI-H2291,CTRPv2,4.2,104.6
NCI-H2291,CTRPv2,8.3,117.7
NCI-H2291,CTRPv2,17.0,93.94
NCI-H2291,CTRPv2,33.0,89.26
NCI-H2291,CTRPv2,66.0,108.8
RERF-LC-Ad1,CTRPv2,0.0041,93.94
RERF-LC-Ad1,CTRPv2,0.0081,95.23
RERF-LC-Ad1,CTRPv2,0.016,99.13
RERF-LC-Ad1,CTRPv2,0.032,87.49
RERF-LC-Ad1,CTRPv2,0.065,85.31
