Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
RPMI-7951,CTRPv2,25.627,8.68,8.03,12.581,0.243
A375,CTRPv2,20.705,16,15.1,10.973,0.196
MEL-HO,CTRPv2,23.391,12.5,11.9,8.357,0.223
SK-MEL-1,CTRPv2,19.509,21.1,20.6,3.645,0.184
Hs 944.T,CTRPv2,23.899,13.2,13,3.143,0.23
MEL-JUSO,CTRPv2,21.237,15.4,14.6,9.928,0.201
SK-MEL-31,CTRPv2,15.280,29.5,22.1,22.224,0.132
SK-MEL-5,CTRPv2,21.995,15.8,15.4,4.670,0.21
IPC-298,CTRPv2,17.608,18,15.3,23.854,0.162
SK-MEL-30,CTRPv2,19.268,17.2,15.6,15.887,0.18
A375,CTRPv2,21.655,14.7,13.7,10.456,0.204
WM1799,CTRPv2,17.622,16.9,13.9,26.611,0.161
WM-793,CTRPv2,19.257,15,13,21.991,0.179
G-361,CTRPv2,24.679,12.2,12,3.170,0.237
Hs 852.T,CTRPv2,21.865,15.7,15.3,5.508,0.209
Hs 936.T,CTRPv2,19.053,17.8,16.2,15.538,0.178
COLO-800,CTRPv2,16.497,29.7,29.1,2.780,0.152
K029AX,CTRPv2,19.364,16.7,15,16.868,0.181
COLO-829,CTRPv2,21.620,30.9,30.9,0.000,0.163
IGR-1,CTRPv2,16.814,19.6,10.6,36.913,0.144
SH-4,CTRPv2,25.554,15.5,15.5,0.000,0.207
A253,CTRPv2,19.093,31.9,31.9,0.000,0.149
C32,CTRPv2,17.085,32.1,32.1,0.000,0.143
HT-144,CTRPv2,17.595,19.7,16.1,22.258,0.16
Hs 294T,CTRPv2,22.476,14.1,13.5,7.501,0.214
SK-MEL-2,CTRPv2,15.407,42,42,0.000,0.123
A101D,CTRPv2,21.045,15.9,15.1,9.592,0.2
A2058,CTRPv2,14.793,21.9,16.4,34.066,0.132
COLO-792,CTRPv2,25.765,11.2,11.1,1.537,0.249
HMCB,CTRPv2,20.158,16.4,15.2,13.132,0.19
IGR-39,CTRPv2,3.981,118,118,0.000,0.0317
Mewo,CTRPv2,15.678,22,18.1,27.036,0.143
WM-115,CTRPv2,20.946,15.3,14.3,11.956,0.198
WM-266-4,CTRPv2,10.941,66.4,66.4,0.000,0.0848
Hs 895.T,CTRPv2,17.854,18.1,15.7,21.993,0.165
SK-MEL-24,CTRPv2,8.526,80.9,80.9,0.000,0.0665
RVH-421,CTRPv2,21.058,16.1,15.3,8.913,0.2
Hs 839.T,CTRPv2,13.521,50.2,50.2,0.000,0.107
WM-88,CTRPv2,20.443,15.7,14.5,13.619,0.193
WM-983B,CTRPv2,18.237,18.3,16.2,19.167,0.169
CJM,CTRPv2,11.437,15,15,0.000,0.104
SK-MEL-3,CTRPv2,17.195,28.4,26.4,5.419,0.15
IGR-37,CTRPv2,17.450,27.7,26.9,2.536,0.155
Hs 934.T,CTRPv2,16.674,30.5,30.5,0.000,0.149
Hs 688(A).T,CTRPv2,17.077,31.4,31.4,0.000,0.144
Hs 940.T,CTRPv2,15.098,45.2,45.2,0.000,0.118
