Dataset,Dose,Response
GDSC1000 rep 1,0.015625,95.0091
GDSC1000 rep 1,0.0625,93.3582
GDSC1000 rep 1,0.25,92.1985
GDSC1000 rep 1,1.0,96.0938
GDSC1000 rep 1,4.0,87.0283
GDSC1000 rep 2,0.015625,102.935
GDSC1000 rep 2,0.03125,109.828
GDSC1000 rep 2,0.0625,96.2765
GDSC1000 rep 2,0.125,101.89
GDSC1000 rep 2,0.25,102.065
GDSC1000 rep 2,0.5,98.1116
GDSC1000 rep 2,1.0,101.405
GDSC1000 rep 2,2.0,99.5799
GDSC1000 rep 2,4.0,98.2838
CTRPv2,0.0081,83.27
CTRPv2,0.016,78.23
CTRPv2,0.032,92.65
CTRPv2,0.065,81.61
CTRPv2,0.13,61.42
CTRPv2,0.26,67.46
CTRPv2,0.52,80.68
CTRPv2,1.0,67.3
CTRPv2,2.1,54.49
CTRPv2,4.2,52.86
CTRPv2,8.3,47.23
CTRPv2,17.0,34.81
CTRPv2,33.0,24.35
CTRPv2,66.0,33.23
CTRPv2,130.0,21.3
CTRPv2,270.0,12.06
