Cell Line,Dataset,AAC (%),IC50 (µM),EC50 (µM),Einf (%),DSS1 (arb.)
22RV1,GDSC1000,34.402,1.32,0.0564,48.542,0.273
VCaP,GDSC1000,35.118,0.34,0.25,17.089,0.3
BPH-1,GDSC1000,66.752,0.0581,0.0571,2.626,0.645
PC-3,GDSC1000,10.131,10.5,10.5,0.000,0
DU-145,GDSC1000,29.413,0.558,0.176,39.222,0.234
LNCaP-Clone-FGC,GDSC1000,28.585,0.74,0.183,40.102,0.222
22RV1,GDSC1000,9.243,N/A,108,80.174,0
VCaP,GDSC1000,0.213,1.83,1.74,9.673,0
PWR-1E,GDSC1000,1.180,N/A,0.186,97.640,0
LNCaP-Clone-FGC,GDSC1000,3.174,N/A,0.0026,93.652,0
DU-145,GDSC1000,3.693,190,107,9.364,0
PC-3,GDSC1000,0.934,N/A,0.105,95.411,0
BPH-1,GDSC1000,7.854,N/A,0.00338,84.352,0.00238
22RV1,CTRPv2,27.498,5.51,0.338,45.742,0.219
PC-3,CTRPv2,0.792,83.5,83.5,0.000,0
LNCaP-Clone-FGC,CTRPv2,39.692,0.664,0.233,26.591,0.341
DU-145,CTRPv2,11.762,33.3,33.3,0.000,0.0816
DU-145,CTRPv2,10.580,130,130,0.000,0
VCaP,CTRPv2,56.331,0.269,0.269,0.000,0.518
