Cell Line,Dataset,Dose,Response
769-P,CCLE,0.0025,102.58
769-P,CCLE,0.008,95.9
769-P,CCLE,0.025,106.18
769-P,CCLE,0.08,93.0
769-P,CCLE,0.25,87.0
769-P,CCLE,0.8,60.0
769-P,CCLE,2.53,72.0
769-P,CCLE,8.0,53.0
786-0,CCLE,0.0025,98.8
786-0,CCLE,0.008,99.47
786-0,CCLE,0.025,100.55
786-0,CCLE,0.08,95.9
786-0,CCLE,0.25,102.41
786-0,CCLE,0.8,89.0
786-0,CCLE,2.53,91.2
786-0,CCLE,8.0,48.0
ACHN,CCLE,0.0025,103.24
ACHN,CCLE,0.008,109.14
ACHN,CCLE,0.025,95.8
ACHN,CCLE,0.08,104.02
ACHN,CCLE,0.25,98.5
ACHN,CCLE,0.8,90.0
ACHN,CCLE,2.53,89.0
ACHN,CCLE,8.0,47.0
Caki-2,CCLE,0.0025,95.5
Caki-2,CCLE,0.008,97.0
Caki-2,CCLE,0.025,93.5
Caki-2,CCLE,0.08,99.14
Caki-2,CCLE,0.25,90.8
Caki-2,CCLE,0.8,81.0
Caki-2,CCLE,2.53,78.0
Caki-2,CCLE,8.0,69.0
KMRC-1,CCLE,0.0025,106.04
KMRC-1,CCLE,0.008,89.0
KMRC-1,CCLE,0.025,101.08
KMRC-1,CCLE,0.08,98.5
KMRC-1,CCLE,0.25,76.0
KMRC-1,CCLE,0.8,84.0
KMRC-1,CCLE,2.53,56.0
KMRC-1,CCLE,8.0,66.0
KMRC-2,CCLE,0.0025,97.6
KMRC-2,CCLE,0.008,99.59
KMRC-2,CCLE,0.025,107.67
KMRC-2,CCLE,0.08,99.71
KMRC-2,CCLE,0.25,94.6
KMRC-2,CCLE,0.8,102.4
KMRC-2,CCLE,2.53,90.0
KMRC-2,CCLE,8.0,25.0
VMRC-RCW,CCLE,0.0025,109.11
VMRC-RCW,CCLE,0.008,91.0
VMRC-RCW,CCLE,0.025,108.05
VMRC-RCW,CCLE,0.08,98.6
VMRC-RCW,CCLE,0.25,98.1
VMRC-RCW,CCLE,0.8,51.0
VMRC-RCW,CCLE,2.53,6.0
VMRC-RCW,CCLE,8.0,1.0
VMRC-RCZ,CCLE,0.0025,99.18
VMRC-RCZ,CCLE,0.008,107.21
VMRC-RCZ,CCLE,0.025,104.44
VMRC-RCZ,CCLE,0.08,103.41
VMRC-RCZ,CCLE,0.25,99.38
VMRC-RCZ,CCLE,0.8,103.93
VMRC-RCZ,CCLE,2.53,95.2
VMRC-RCZ,CCLE,8.0,49.0
