Dataset,Dose,Response
GDSC1000,0.004,23.9364
GDSC1000,0.008,6.36692
GDSC1000,0.016,3.91057
GDSC1000,0.032,3.30204
GDSC1000,0.064,2.09054
GDSC1000,0.128,2.03893
GDSC1000,0.256,2.26048
GDSC1000,0.512,1.9529
GDSC1000,1.024,2.54423
gCSI,0.000153,99.5891
gCSI,0.000458,100.163
gCSI,0.001375,83.7904
gCSI,0.004125,12.114
gCSI,0.012375,1.6068
gCSI,0.037125,0.841774
gCSI,0.111111,0.830482
gCSI,0.333333,1.14528
gCSI,1.0,0.990521
CTRPv2,0.001,87.31
CTRPv2,0.002,85.11
CTRPv2,0.0081,84.67
CTRPv2,0.016,12.58
CTRPv2,0.032,7.976
CTRPv2,0.065,5.927
CTRPv2,0.13,6.919
CTRPv2,0.26,7.157
CTRPv2,0.52,9.373
CTRPv2,1.0,8.166
CTRPv2,2.1,7.674
CTRPv2,4.2,8.709
CTRPv2,8.3,7.476
CTRPv2,17.0,5.063
CTRPv2,33.0,4.143
